sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:00:58;65.70;64.52;61.78;55.83;;;;214.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:01:59;64.60;63.42;60.67;54.73;;;;212.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:03:01;68.52;67.18;64.12;57.65;;;;212.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:04:03;65.45;64.32;61.67;55.78;;;;214.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:05:06;67.13;65.97;63.18;57.08;;;;215.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:06:08;63.10;62.02;59.57;53.98;;;;211.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:07:09;51.28;50.70;49.20;45.23;;;;184.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:08:11;49.85;49.13;47.43;43.32;;;;169.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:09:16;49.00;48.27;46.62;42.57;;;;165.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:10:18;49.12;48.35;46.62;42.48;;;;163.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:11:20;49.08;48.42;46.87;42.95;;;;160.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:12:22;48.28;47.57;45.87;41.77;;;;154.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:13:23;47.80;47.03;45.23;41.12;;;;150.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:14:24;47.90;47.10;45.27;41.13;;;;145.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:15:33;46.15;45.42;43.70;39.75;;;;142.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:16:41;46.18;45.60;44.22;40.60;;;;145.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:17:43;43.65;43.17;42.10;38.93;;;;148.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:18:45;44.15;43.63;42.43;39.10;;;;150.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:19:47;43.18;42.78;41.78;38.73;;;;153.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:20:48;43.07;42.60;41.52;38.35;;;;152.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:21:50;45.50;44.87;43.37;39.68;;;;147.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:22:51;46.02;45.33;43.73;39.90;;;;147.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:24:03;44.62;44.10;42.93;39.58;;;;150.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:25:18;44.35;43.70;42.25;38.58;;;;152.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:26:20;45.68;45.07;43.70;40.08;;;;152.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:27:21;45.70;45.02;43.38;39.53;;;;153.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:28:25;45.83;45.30;44.05;40.62;;;;154.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:29:28;46.30;45.73;44.35;40.78;;;;154.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:30:37;45.93;45.28;43.87;40.22;;;;153.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:31:56;46.37;45.75;44.33;40.68;;;;153.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:32:59;45.07;44.42;42.83;39.12;;;;154.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:33:59;44.47;43.83;42.40;38.80;;;;154.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:35:06;44.30;43.75;42.53;39.13;;;;154.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:36:07;44.48;43.97;42.78;39.48;;;;154.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:37:09;45.67;45.13;43.90;40.50;;;;154.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:38:10;46.25;45.68;44.37;40.80;;;;155.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:39:13;46.12;45.60;44.48;41.08;;;;156.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:40:17;45.70;45.07;43.68;40.00;;;;159.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:41:21;47.22;46.67;45.28;41.65;;;;161.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:42:24;47.67;46.92;45.18;41.12;;;;167.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:43:47;47.43;46.80;45.25;41.43;;;;171.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:44:57;47.63;47.13;45.90;42.38;;;;174.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:45:58;47.12;46.52;45.12;41.47;;;;174.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:46:59;49.35;48.70;47.15;43.23;;;;172.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:48:01;48.17;47.50;45.88;41.92;;;;171.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:49:02;49.17;48.38;46.60;42.42;;;;171.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:50:05;49.32;48.57;46.80;42.62;;;;170.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:51:09;49.58;48.73;46.75;42.33;;;;168.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:52:10;49.32;48.50;46.63;42.33;;;;167.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:53:12;49.43;48.50;46.40;41.82;;;;168.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:54:14;48.48;47.63;45.67;41.37;;;;168.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:55:16;47.28;46.55;44.83;40.83;;;;168.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:56:18;47.13;46.45;45.00;41.22;;;;167.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:57:20;50.53;49.73;47.88;43.60;;;;167.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:58:23;54.52;53.72;51.82;47.28;;;;169.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T00:59:25;60.80;59.73;57.22;51.72;;;;182.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:00:26;66.33;64.95;61.75;55.27;;;;200.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:01:27;66.40;65.15;62.25;56.05;;;;213.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:02:29;67.88;66.63;63.68;57.37;;;;215.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:03:30;66.78;65.57;62.72;56.63;;;;212.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:04:31;68.20;66.97;64.12;57.87;;;;220.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:05:33;66.57;65.32;62.45;56.30;;;;223.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:06:34;70.40;68.88;65.38;58.37;;;;221.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:07:37;69.77;68.22;64.68;57.65;;;;224.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:08:38;66.72;65.37;62.32;55.95;;;;226.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:09:42;64.55;63.32;60.45;54.37;;;;224.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:10:42;65.40;64.15;61.23;55.08;;;;221.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:11:43;67.20;65.88;62.82;56.45;;;;219.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:12:45;65.93;64.68;61.78;55.63;;;;217.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:13:46;64.48;63.37;60.77;55.00;;;;216.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:14:50;66.82;65.47;62.37;55.98;;;;215.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:15:51;67.80;66.42;63.20;56.62;;;;214.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:16:52;68.30;66.70;63.05;55.98;;;;213.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:17:53;67.17;65.88;62.85;56.52;;;;213.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:18:54;64.83;63.67;60.93;54.97;;;;212.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:19:56;64.57;63.43;60.83;55.02;;;;209.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:20:57;62.18;61.02;58.32;52.57;;;;199.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:21:58;61.12;60.02;57.42;51.78;;;;192.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:22:59;57.45;56.43;54.10;48.92;;;;181.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:24:00;54.57;53.68;51.68;47.05;;;;171.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:25:04;53.67;52.87;50.98;46.45;;;;169.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:26:05;53.40;52.55;50.55;45.92;;;;169.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:27:07;53.63;52.78;50.83;46.23;;;;165.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:28:08;53.27;52.42;50.45;45.88;;;;166.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:29:09;54.42;53.45;51.20;46.30;;;;167.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:30:10;53.08;52.30;50.45;46.05;;;;170.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:31:12;52.42;51.72;50.12;46.00;;;;173.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:32:13;53.10;52.42;50.88;46.75;;;;174.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:33:16;53.90;53.18;51.50;47.22;;;;174.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:34:17;53.87;53.22;51.73;47.63;;;;173.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:35:18;52.97;52.37;50.93;46.97;;;;173.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:36:19;55.38;54.62;52.73;48.13;;;;174.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:37:21;58.25;57.12;54.47;48.90;;;;175.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:38:22;59.93;58.87;56.35;50.87;;;;175.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:39:23;58.60;57.62;55.35;50.17;;;;177.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:40:26;55.22;54.50;52.82;48.45;;;;178.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:41:28;55.48;54.70;52.92;48.42;;;;178.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:42:29;55.30;54.48;52.70;48.15;;;;178.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:43:31;57.98;56.92;54.43;49.10;;;;178.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:44:31;57.35;56.37;54.12;49.03;;;;180.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:45:33;56.02;55.18;53.33;48.73;;;;180.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:46:35;54.92;54.05;52.08;47.42;;;;180.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:47:37;55.32;54.38;52.18;47.30;;;;186.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:48:38;57.75;56.80;54.53;49.47;;;;202.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:49:40;56.93;56.00;53.80;48.78;;;;198.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:50:41;53.92;53.10;51.25;46.77;;;;196.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:51:43;54.93;54.08;52.03;47.30;;;;194.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:52:43;54.15;53.28;51.32;46.73;;;;193.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:53:44;54.12;53.22;51.12;46.32;;;;193.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:54:46;53.73;53.03;51.27;46.95;;;;192.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:55:48;52.53;51.75;49.90;45.55;;;;186.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:56:50;52.67;51.78;49.68;44.95;;;;166.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:57:51;53.05;52.12;49.92;45.10;;;;162.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:58:54;52.87;51.97;49.92;45.25;;;;165.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T01:59:55;51.72;51.13;49.78;45.93;;;;165.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:00:57;54.38;53.48;51.45;46.72;;;;161.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:01:57;54.45;53.60;51.63;47.03;;;;157.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:02:59;52.92;52.20;50.58;46.40;;;;158.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:04:00;52.48;51.80;50.25;46.15;;;;160.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:05:02;52.40;51.57;49.57;44.95;;;;163.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:06:03;52.97;52.25;50.53;46.27;;;;165.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:07:05;56.23;55.40;53.43;48.73;;;;165.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:08:07;57.45;56.33;53.75;48.32;;;;162.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:09:08;55.00;54.05;51.80;46.80;;;;167.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:10:09;54.43;53.62;51.78;47.30;;;;178.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:11:13;57.30;56.22;53.78;48.48;;;;178.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:12:14;55.87;54.78;52.32;47.05;;;;175.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:13:17;56.87;55.97;53.92;49.05;;;;174.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:14:17;65.67;64.38;61.48;55.32;;;;184.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:15:23;69.93;68.40;64.82;57.72;;;;212.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:16:27;67.82;66.45;63.28;56.73;;;;230.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:17:29;64.08;62.82;59.90;53.78;;;;226.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:18:29;64.30;62.90;59.77;53.42;;;;218.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:19:31;63.67;62.35;59.28;53.07;;;;212.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:20:32;61.18;60.07;57.50;51.90;;;;208.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:21:35;60.20;59.23;57.07;51.93;;;;206.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:22:36;61.15;60.07;57.53;52.00;;;;205.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:23:37;62.48;61.38;58.78;53.13;;;;204.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:24:39;62.73;61.45;58.38;52.25;;;;204.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:25:40;61.43;60.25;57.45;51.62;;;;207.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:26:42;62.25;60.95;57.85;51.72;;;;207.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:27:43;60.43;59.20;56.38;50.55;;;;204.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:28:45;58.17;57.22;55.03;50.00;;;;206.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:29:47;58.98;57.95;55.65;50.45;;;;210.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:30:49;54.83;54.05;52.20;47.65;;;;203.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:31:50;52.23;51.40;49.50;45.07;;;;176.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:32:51;48.48;47.90;46.57;42.87;;;;160.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:33:52;48.63;47.97;46.45;42.57;;;;171.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:34:53;48.20;47.50;45.78;41.73;;;;173.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:35:55;50.20;49.35;47.30;42.82;;;;155.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:36:57;49.25;48.52;46.82;42.73;;;;141.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:37:59;48.83;48.12;46.47;42.43;;;;137.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:39:01;45.78;45.20;43.82;40.17;;;;143.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:40:04;48.18;47.48;45.90;41.95;;;;155.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:41:06;48.50;47.82;46.23;42.32;;;;149.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:42:07;49.30;48.60;47.02;43.00;;;;142.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:43:09;48.55;47.82;46.13;42.07;;;;143.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:44:10;48.40;47.67;45.95;41.88;;;;148.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:45:13;49.82;48.97;46.95;42.48;;;;149.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:46:15;50.93;49.92;47.52;42.58;;;;147.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:47:16;48.35;47.60;45.88;41.80;;;;139.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:48:17;48.42;47.68;45.98;41.90;;;;138.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:49:18;48.90;48.17;46.48;42.43;;;;139.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:50:19;48.97;48.27;46.65;42.63;;;;140.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:51:21;48.62;47.95;46.47;42.60;;;;140.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:52:23;51.77;50.82;48.57;43.82;;;;140.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:53:25;50.52;49.80;48.07;43.87;;;;141.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:54:26;52.50;51.67;49.77;45.27;;;;142.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:55:27;52.08;51.28;49.40;45.00;;;;143.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:56:28;51.33;50.50;48.58;44.17;;;;160.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:57:29;51.90;51.20;49.58;45.45;;;;171.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:58:35;55.17;54.27;52.15;47.33;;;;168.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T02:59:36;55.30;54.42;52.35;47.55;;;;165.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:00:38;54.15;53.37;51.58;47.15;;;;164.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:01:39;55.58;54.57;52.15;47.05;;;;179.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:02:40;55.42;54.47;52.20;47.25;;;;192.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:03:42;54.98;54.08;51.97;47.18;;;;183.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:04:44;54.17;53.37;51.55;47.07;;;;179.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:05:45;54.90;54.10;52.32;47.87;;;;179.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:06:46;56.95;56.05;53.90;48.97;;;;177.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:07:48;54.80;53.93;51.92;47.22;;;;172.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:08:51;53.88;52.93;50.77;45.93;;;;163.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:09:51;52.00;51.23;49.35;44.93;;;;161.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:10:52;54.33;53.42;51.25;46.37;;;;163.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:11:54;54.28;53.30;51.00;46.00;;;;167.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:12:55;55.62;54.58;52.20;47.07;;;;171.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:13:56;56.72;55.72;53.50;48.47;;;;169.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:14:57;55.87;54.85;52.52;47.40;;;;166.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:16:00;58.07;56.83;53.98;48.20;;;;160.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:17:00;55.87;54.78;52.23;46.92;;;;159.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:18:03;54.12;53.32;51.48;46.98;;;;160.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:19:05;54.23;53.43;51.63;47.17;;;;162.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:20:07;54.67;53.82;51.90;47.32;;;;162.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:21:09;54.53;53.73;51.85;47.30;;;;161.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:22:11;53.18;52.43;50.70;46.33;;;;167.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:23:13;53.98;53.20;51.42;46.98;;;;179.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:24:16;55.83;54.85;52.53;47.50;;;;180.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:25:17;55.57;54.70;52.60;47.82;;;;179.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:26:18;55.73;54.85;52.82;48.10;;;;178.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:27:19;57.50;56.45;54.03;48.77;;;;177.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:28:21;58.42;57.35;54.93;49.63;;;;176.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:29:22;57.77;56.75;54.37;49.12;;;;175.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:30:24;57.88;56.70;53.95;48.33;;;;175.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:31:25;57.05;55.90;53.22;47.70;;;;174.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:32:26;57.80;56.82;54.53;49.43;;;;173.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:33:27;59.92;58.60;55.47;49.37;;;;172.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:34:29;57.82;56.87;54.68;49.67;;;;171.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:35:30;57.65;56.65;54.37;49.23;;;;171.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:36:31;58.95;57.87;55.43;50.07;;;;170.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:37:32;58.37;57.53;55.60;50.80;;;;170.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:38:35;57.50;56.53;54.23;49.13;;;;169.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:39:36;59.33;58.33;56.02;50.82;;;;168.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:40:37;57.50;56.67;54.73;50.03;;;;167.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:41:40;57.25;56.42;54.45;49.70;;;;167.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:42:40;57.30;56.30;53.97;48.83;;;;168.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:43:42;55.28;54.52;52.70;48.22;;;;170.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-03-02T03:44:43;58.58;57.58;55.28;50.10;;;;169.00;1.00;
