sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:00:10;57.28;45.25;69.14;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:02:47;55.33;45.46;62.34;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:05:21;52.73;39.53;61.22;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:07:58;56.38;45.27;68.46;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:10:36;56.90;48.53;63.35;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:13:05;53.47;46.61;61.25;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:15:54;61.79;45.34;73.11;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:18:32;56.10;46.56;62.63;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:20:59;56.61;43.42;67.77;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:23:30;54.27;44.53;60.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:25:57;56.63;47.18;65.17;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:28:36;54.16;43.74;62.30;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:31:07;54.39;46.45;61.27;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:33:36;55.42;44.55;63.68;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:36:05;55.08;44.85;61.72;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:38:32;56.37;44.05;63.18;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:41:07;52.80;42.39;62.83;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:46:19;55.84;44.33;63.47;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:48:54;56.35;44.55;65.29;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:51:26;53.12;40.55;62.11;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:53:53;55.01;40.51;64.26;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:56:21;52.77;41.23;60.90;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T00:58:47;57.97;42.93;67.19;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:01:12;55.29;46.48;62.74;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:03:38;53.35;39.28;60.77;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:06:04;52.91;39.55;61.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:08:30;55.81;43.32;62.92;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:10:56;57.64;44.61;64.70;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:13:22;54.65;40.99;64.91;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:15:49;53.15;39.39;59.86;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:18:14;55.72;42.75;69.28;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:20:40;55.93;44.43;70.05;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:23:05;53.05;43.59;65.91;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:25:31;53.36;41.97;62.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:27:56;55.30;42.23;63.24;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:30:22;54.37;45.94;62.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:32:47;53.23;41.63;62.66;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:35:12;55.27;44.30;61.53;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:37:38;55.75;43.46;64.67;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:40:05;55.13;44.73;62.68;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:42:38;55.73;44.47;62.40;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:45:08;54.23;42.34;61.29;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:47:35;55.16;40.10;61.95;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:50:01;52.99;39.16;61.50;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:52:27;54.40;42.56;63.63;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:54:53;56.88;46.83;64.07;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:57:19;54.42;40.72;62.55;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T01:59:45;55.96;45.91;65.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:02:14;59.40;40.88;76.27;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:04:39;54.20;44.07;60.57;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:07:05;53.85;43.38;61.75;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:09:32;61.67;43.67;75.44;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:11:58;53.60;39.79;61.40;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:14:24;54.63;40.03;62.79;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:16:49;52.04;40.93;60.01;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:19:14;62.72;46.44;77.11;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:21:43;56.41;44.18;63.61;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:24:09;52.64;44.37;60.70;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:26:35;53.94;43.23;60.91;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:29:00;53.85;42.99;61.39;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:31:25;56.72;46.71;64.86;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:33:51;56.68;46.04;65.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:36:16;55.61;45.83;66.30;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:38:46;53.94;44.63;60.52;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:41:13;56.56;46.66;64.55;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:43:38;56.09;43.90;63.81;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:46:05;55.77;44.90;66.02;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:48:31;56.70;47.21;63.17;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:50:56;55.37;47.75;62.61;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:53:21;54.69;41.52;62.83;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:55:47;54.52;46.09;61.58;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T02:58:12;55.92;44.57;62.68;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:00:38;55.16;47.16;62.86;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:03:04;54.39;44.87;61.66;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:05:30;55.40;45.39;60.14;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:07:55;57.19;46.91;62.90;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:10:20;54.05;45.53;61.02;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:12:48;54.94;44.55;62.40;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:15:14;58.08;43.41;68.24;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:17:42;54.31;40.66;61.25;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:20:08;53.48;43.69;63.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:22:37;52.97;42.33;61.47;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:25:03;54.38;42.73;63.29;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:27:29;55.18;41.11;63.12;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:29:55;56.76;45.66;63.48;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:32:20;51.06;40.87;62.21;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:34:46;56.23;43.81;66.82;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:37:13;54.67;44.75;64.03;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:39:38;56.28;46.44;65.46;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:42:04;54.66;46.28;62.34;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:44:30;53.81;44.31;62.92;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:46:55;52.41;43.25;62.47;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:49:21;54.62;44.62;61.77;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:51:46;63.44;47.47;78.02;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:54:11;52.87;43.67;59.43;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:56:37;55.63;44.93;65.25;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T03:59:03;55.50;48.23;62.42;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:01:30;58.33;45.45;70.49;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:03:57;52.76;44.74;61.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:06:23;55.85;44.04;63.45;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:08:48;56.05;45.17;63.02;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:11:14;55.35;43.72;64.88;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:13:39;54.27;46.48;59.55;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:16:05;53.41;45.68;60.66;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:18:31;55.92;45.02;66.87;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:20:58;61.09;44.50;79.41;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:23:26;58.04;47.51;66.89;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:25:51;58.47;48.94;67.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:28:17;58.86;47.90;70.58;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:30:42;59.08;48.38;68.39;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:33:07;59.34;50.22;70.27;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:35:38;58.75;48.56;68.13;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:38:04;55.28;47.23;62.70;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:40:41;56.92;49.07;65.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:43:06;55.64;48.19;62.06;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:45:33;55.64;46.74;64.74;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:47:59;57.72;45.06;68.21;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:50:24;56.26;48.69;64.03;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:52:50;56.92;46.65;64.31;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:55:15;56.52;47.12;64.12;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T04:57:40;56.92;47.00;66.18;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:00:07;58.42;48.52;71.05;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:02:34;58.30;49.56;71.21;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:05:00;60.23;50.34;73.11;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:07:25;61.54;49.05;73.78;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:09:51;61.98;49.88;74.28;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:12:17;61.39;47.60;74.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:15:20;58.97;49.59;72.05;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:17:47;59.34;50.00;71.73;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:20:12;58.09;47.71;68.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:22:38;57.99;50.92;62.77;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:25:05;56.82;48.56;65.90;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:27:45;57.95;50.65;68.11;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:30:11;57.90;48.32;64.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:32:37;60.42;51.12;71.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:35:03;58.39;49.41;65.59;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:37:30;57.72;49.16;63.77;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:40:14;57.50;49.70;64.32;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:42:53;57.79;50.32;67.15;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:45:18;58.68;49.43;68.97;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:47:43;56.37;48.76;63.59;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:50:09;56.69;46.78;61.53;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:52:34;58.04;50.58;64.08;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:55:00;58.01;51.03;65.15;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T05:57:25;57.65;51.79;61.46;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:00:13;59.77;47.95;69.79;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:02:41;58.85;52.12;64.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:05:07;59.13;52.47;68.92;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:07:33;58.51;51.22;64.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:09:58;57.03;50.21;65.31;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:12:24;58.25;51.13;67.89;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:14:49;58.99;52.19;66.68;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:17:15;58.91;50.83;64.73;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:19:40;58.64;50.28;65.18;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:22:06;60.05;53.07;66.78;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:24:31;58.60;53.89;71.05;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:26:56;60.41;53.50;67.15;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:29:22;59.73;54.83;64.90;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:31:47;58.98;52.69;66.15;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:34:13;59.04;49.43;63.95;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:36:41;59.14;53.24;65.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:39:07;58.90;53.03;63.49;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:41:33;60.64;55.24;68.32;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:43:59;59.29;52.02;70.75;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:46:27;61.05;56.17;70.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:48:53;61.05;53.62;69.69;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:51:18;63.59;54.98;74.36;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:53:44;59.28;55.09;63.99;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:56:09;59.80;52.00;71.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T06:58:35;59.75;52.59;66.64;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:01:00;60.43;55.07;65.39;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:03:26;58.98;51.29;64.50;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:05:51;60.73;54.16;69.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:08:17;59.84;54.17;63.87;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:10:42;60.43;55.85;64.66;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:13:07;59.22;53.81;64.25;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:15:33;60.17;53.43;65.10;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:18:19;59.60;53.41;67.48;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:20:44;60.43;52.68;67.19;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:23:09;59.46;54.85;65.82;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:25:35;61.50;55.48;73.00;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:28:00;60.04;53.04;66.22;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:30:26;60.03;54.10;64.13;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:32:52;59.55;54.25;66.83;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:35:17;61.21;56.10;65.52;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:37:43;61.53;55.67;70.73;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:40:26;61.20;55.02;68.58;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:42:51;60.88;54.89;65.06;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:45:17;60.15;54.32;64.43;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:47:42;60.44;55.81;64.88;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:50:08;61.42;54.79;71.09;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:52:37;61.08;55.51;67.57;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:55:03;61.68;55.89;74.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:57:28;61.57;55.40;66.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T07:59:54;61.23;53.63;69.99;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:02:20;60.59;55.85;64.64;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:04:46;61.51;57.07;68.90;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:07:11;61.78;54.89;70.53;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:09:37;61.67;57.21;66.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:12:03;61.62;55.09;73.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:14:28;60.97;56.62;66.41;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:16:54;61.32;56.03;67.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:19:19;61.70;57.36;68.13;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:21:45;62.29;57.32;78.94;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:24:10;61.52;58.27;65.47;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:26:36;61.18;57.16;64.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:29:01;61.85;57.30;72.67;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:31:29;61.97;57.50;69.23;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:33:54;61.30;56.68;66.67;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:36:20;60.97;56.97;66.72;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:38:49;62.22;57.67;69.66;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:41:15;61.85;56.05;67.20;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:43:42;61.95;56.72;65.95;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:46:08;61.40;57.59;64.93;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:48:34;62.26;57.87;67.23;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:50:59;62.14;58.21;65.69;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:53:25;61.43;55.48;65.11;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:55:50;61.39;57.69;65.42;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T08:58:16;61.90;56.64;67.28;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:00:42;61.34;55.32;65.72;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:03:07;61.33;57.18;65.91;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:05:33;61.99;57.17;67.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:07:58;62.37;57.13;68.32;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:10:24;62.16;57.54;71.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:12:49;61.49;56.96;70.58;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:15:15;66.50;57.76;79.27;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:17:41;61.41;56.00;65.87;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:20:07;62.15;56.91;68.02;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:22:32;62.21;58.13;68.90;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:24:58;61.97;56.03;66.95;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:27:24;62.04;57.13;67.83;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:29:49;62.19;55.45;70.61;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:32:15;61.92;57.40;67.90;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:34:41;61.26;56.83;67.66;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:37:07;62.40;56.29;68.59;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:39:33;61.98;58.62;66.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:42:01;62.57;57.16;70.64;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:44:29;62.00;56.89;68.45;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:46:55;70.58;57.59;84.14;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:49:21;61.67;56.31;65.62;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:51:48;62.61;56.42;67.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:54:16;61.49;55.79;64.88;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:56:42;61.64;56.27;66.37;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T09:59:07;62.56;57.25;68.37;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:01:33;61.75;57.36;65.36;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:04:02;62.52;58.94;70.06;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:06:28;62.01;57.37;65.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:08:56;61.95;57.35;69.08;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:11:33;62.85;58.16;72.19;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:14:13;61.71;58.36;67.90;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:16:41;62.44;57.19;72.41;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:19:22;61.71;56.62;67.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:21:50;62.13;55.24;67.08;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:24:21;62.97;58.21;77.05;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:26:47;61.65;56.91;69.41;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:29:13;60.92;56.72;65.97;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:31:45;61.87;58.02;71.45;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:34:12;62.12;57.53;67.42;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:36:41;62.18;57.98;71.08;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:39:09;62.75;58.14;73.16;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:41:37;62.63;57.65;70.11;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:44:06;61.19;55.84;66.26;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:46:35;62.36;58.29;72.16;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:49:03;62.44;58.44;73.76;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:51:33;62.20;58.21;67.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:54:00;61.71;57.75;66.36;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:56:39;62.03;58.54;66.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T10:59:36;61.73;57.90;66.03;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:02:06;63.55;58.67;72.33;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:04:34;62.08;57.66;70.76;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:07:08;61.25;57.31;65.33;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:09:40;61.18;57.47;65.22;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:12:16;62.53;55.55;70.34;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:14:44;61.04;56.60;65.89;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:17:14;61.52;57.69;66.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:19:41;61.67;56.79;66.47;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:22:08;61.85;57.93;66.17;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-02T11:24:34;61.61;57.65;64.97;;
