sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2024-03-02T00:01:06;37.94;33.44;41.82;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:03:33;38.13;33.90;44.76;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:06:00;38.66;30.89;44.83;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:08:27;38.03;34.31;44.65;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:10:58;37.71;33.44;41.22;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:13:26;37.62;33.44;42.41;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:15:55;38.13;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:18:29;38.28;34.31;40.98;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:20:58;38.62;34.31;43.55;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:23:29;37.97;33.90;44.35;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:25:57;37.96;33.90;42.03;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:28:33;37.98;34.31;44.83;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:31:10;38.13;34.69;42.59;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:33:46;38.48;34.69;43.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:36:15;39.43;35.94;45.57;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:38:51;38.47;34.69;40.98;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:41:32;38.11;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:44:07;38.84;33.44;42.47;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:46:38;38.50;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:49:18;38.27;34.31;43.44;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:51:49;38.28;34.69;43.49;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:54:21;38.48;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:56:48;38.43;34.31;43.09;;
45109;Laerm;30447;48.742;8.972;2024-03-02T00:59:15;38.66;34.69;43.39;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:01:41;38.28;34.34;42.03;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:04:09;38.34;35.04;42.22;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:06:36;38.01;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:09:02;37.89;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:11:29;38.12;34.31;42.71;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:13:56;37.92;32.93;42.59;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:16:23;38.14;33.44;41.46;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:18:49;38.35;34.31;43.90;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:21:16;38.84;34.31;43.81;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:23:43;37.85;33.90;41.96;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:26:10;38.11;33.90;42.93;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:28:36;37.76;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:31:03;38.26;34.69;43.51;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:33:29;38.20;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:35:56;38.23;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:38:23;38.41;34.69;41.75;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:40:50;38.37;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:43:16;37.96;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:45:43;37.86;33.44;40.71;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:48:10;37.80;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:50:36;37.82;34.31;42.98;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:53:03;38.05;34.69;41.68;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:55:30;37.87;33.90;46.59;;
45109;Laerm;30447;48.742;8.972;2024-03-02T01:57:57;37.99;34.31;41.75;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:00:24;38.08;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:02:53;38.37;33.44;41.68;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:05:20;38.10;34.31;42.41;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:07:47;37.87;33.44;40.71;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:10:13;37.72;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:12:40;37.64;33.90;43.58;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:15:29;37.79;33.44;40.23;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:17:58;37.84;33.44;40.89;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:20:25;38.55;33.90;43.39;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:23:05;38.82;34.69;46.10;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:25:34;38.41;34.69;45.33;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:28:01;37.85;33.90;40.53;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:30:31;38.01;34.31;40.98;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:32:59;37.68;33.44;41.38;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:35:25;38.19;34.31;44.73;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:37:55;38.32;32.93;43.04;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:40:22;37.84;33.44;40.71;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:42:48;38.34;34.31;41.75;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:45:15;38.42;33.44;42.53;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:47:43;38.33;33.44;43.54;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:50:12;37.87;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:52:41;37.71;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:55:11;37.89;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2024-03-02T02:57:40;37.69;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:00:12;37.60;33.90;40.23;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:02:44;37.54;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:05:14;38.38;33.90;41.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:07:42;38.93;34.69;42.88;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:10:09;38.44;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:12:36;38.00;34.69;40.43;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:15:07;38.03;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:17:35;38.55;34.69;42.82;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:20:02;38.14;33.44;41.53;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:22:30;38.38;35.04;45.04;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:24:58;38.47;35.04;49.91;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:27:25;39.14;35.36;43.33;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:29:52;38.77;35.04;42.35;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:32:19;38.11;34.31;47.61;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:34:46;38.21;34.69;43.33;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:37:14;38.58;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:39:41;38.19;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:42:08;37.84;32.35;40.89;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:44:35;38.00;34.31;40.53;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:47:01;38.51;33.90;41.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:49:29;38.78;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:51:55;38.68;33.90;43.63;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:54:22;38.32;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:56:48;40.56;35.66;44.83;;
45109;Laerm;30447;48.742;8.972;2024-03-02T03:59:15;38.36;34.69;41.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:01:42;38.21;35.04;41.38;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:04:08;38.54;34.69;58.65;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:06:35;40.19;34.69;60.53;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:09:02;39.15;35.66;44.47;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:11:30;38.92;35.04;41.46;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:13:57;38.43;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:16:23;38.77;35.36;43.44;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:18:50;38.96;35.04;43.09;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:21:16;38.57;35.66;41.11;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:23:43;38.86;35.36;41.53;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:26:10;39.65;35.94;45.77;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:28:36;39.02;35.66;42.93;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:31:03;38.93;35.36;41.75;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:33:30;38.63;35.04;42.59;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:35:56;38.64;35.04;50.74;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:38:24;38.75;35.01;42.47;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:40:50;38.90;34.69;44.27;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:43:17;38.85;34.69;42.82;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:45:44;39.21;35.04;50.28;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:48:11;39.33;35.36;42.88;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:50:37;40.24;35.94;47.91;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:53:04;40.66;35.66;53.78;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:55:30;43.14;35.94;57.11;;
45109;Laerm;30447;48.742;8.972;2024-03-02T04:58:00;45.01;35.94;59.67;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:00:27;45.55;35.04;59.31;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:02:53;42.51;36.20;55.74;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:05:20;43.65;36.20;56.40;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:07:46;43.50;36.45;57.02;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:10:13;42.44;37.12;58.33;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:12:40;44.33;37.52;57.88;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:15:12;45.60;37.32;58.99;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:17:41;46.40;36.91;58.51;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:20:10;47.66;37.70;60.87;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:22:37;43.46;37.52;61.05;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:25:05;44.60;37.70;61.86;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:27:33;46.03;37.32;62.44;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:30:00;44.83;35.66;61.13;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:32:27;44.65;35.94;60.52;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:34:53;42.99;36.56;61.01;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:37:21;39.50;35.66;45.45;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:39:47;39.94;36.45;50.15;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:42:14;39.79;36.69;45.72;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:44:43;40.05;36.34;47.50;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:47:09;40.37;36.45;51.17;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:49:36;40.29;36.20;51.65;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:52:02;42.42;36.69;60.69;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:54:29;43.61;37.32;59.11;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:56:56;43.90;37.32;60.64;;
45109;Laerm;30447;48.742;8.972;2024-03-02T05:59:23;44.87;37.52;59.59;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:01:49;46.48;37.12;61.86;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:04:18;45.40;37.88;60.34;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:06:45;45.53;37.70;61.71;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:09:11;42.22;37.32;57.64;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:11:42;41.83;36.91;56.11;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:14:09;40.94;36.69;49.00;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:16:35;41.58;36.91;53.99;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:19:02;43.65;36.91;54.50;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:21:29;46.41;37.88;60.01;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:23:56;45.10;37.52;57.94;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:26:23;45.94;38.37;60.34;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:28:49;46.44;38.81;59.65;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:31:16;43.83;36.91;59.58;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:33:42;44.42;36.45;60.13;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:36:09;45.07;37.88;54.41;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:38:38;45.73;38.67;60.39;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:41:06;45.43;38.95;64.94;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:43:33;43.79;37.88;60.67;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:46:00;43.88;38.67;56.24;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:48:27;43.15;38.05;53.74;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:50:56;43.37;38.05;53.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:53:23;44.57;38.21;55.13;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:55:50;44.78;37.32;58.02;;
45109;Laerm;30447;48.742;8.972;2024-03-02T06:58:17;41.70;36.20;55.51;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:00:43;41.58;37.32;51.35;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:03:14;41.90;36.69;58.53;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:05:40;42.15;36.91;61.91;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:08:07;42.05;36.91;56.29;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:10:34;40.67;36.45;53.16;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:13:00;42.69;37.70;57.73;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:15:27;43.03;37.32;59.12;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:17:54;44.26;37.70;59.59;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:20:21;45.03;37.70;61.02;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:22:48;43.70;38.05;58.37;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:25:14;43.68;38.05;56.74;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:27:41;44.21;37.88;63.56;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:30:08;42.07;37.52;51.79;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:32:35;42.01;37.70;59.00;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:35:01;43.14;37.88;53.63;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:37:29;43.21;37.12;56.95;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:39:57;42.90;37.32;55.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:42:23;44.86;38.21;59.32;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:44:50;43.95;36.45;58.51;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:47:17;44.78;37.70;59.93;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:49:44;45.81;36.69;62.16;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:52:12;44.76;37.12;59.77;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:54:39;44.01;37.32;58.78;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:57:05;41.94;36.69;58.31;;
45109;Laerm;30447;48.742;8.972;2024-03-02T07:59:32;40.96;36.69;54.08;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:01:59;43.77;35.94;59.90;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:04:25;43.10;36.91;61.05;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:06:52;42.33;37.32;59.27;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:09:18;40.32;36.69;52.57;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:11:45;40.60;36.45;51.36;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:14:12;40.43;37.12;54.20;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:16:38;42.36;37.70;52.41;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:19:05;43.49;37.70;59.91;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:21:32;45.47;37.12;59.82;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:24:02;42.90;37.52;58.31;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:26:29;43.85;36.69;60.69;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:28:59;41.35;36.20;57.59;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:31:28;42.96;36.69;58.87;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:33:54;41.65;36.20;61.06;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:36:21;39.52;35.04;50.09;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:38:49;42.70;36.45;53.75;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:41:16;39.77;35.36;54.57;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:43:43;41.08;35.94;58.37;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:46:09;40.00;36.20;47.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:48:36;41.19;36.20;53.90;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:51:03;39.94;35.94;58.73;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:53:32;40.12;36.69;51.24;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:55:59;40.46;36.45;51.37;;
45109;Laerm;30447;48.742;8.972;2024-03-02T08:58:26;40.39;36.69;52.62;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:00:52;41.85;35.94;57.38;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:03:19;40.62;36.45;56.76;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:05:46;40.73;35.66;54.11;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:08:13;40.66;36.20;52.57;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:10:39;40.44;35.36;54.25;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:13:06;39.30;35.36;47.72;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:15:33;43.40;35.36;55.98;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:17:59;41.59;35.04;58.33;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:20:26;42.47;36.91;52.74;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:22:52;43.14;36.91;55.06;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:25:19;40.28;35.94;53.13;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:27:45;39.78;35.36;47.14;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:30:13;44.78;35.04;59.46;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:32:40;39.13;35.36;52.80;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:35:07;39.20;35.04;48.98;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:37:35;41.47;34.69;56.33;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:40:02;39.25;35.04;49.27;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:42:29;41.18;34.69;59.67;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:44:57;40.19;35.66;55.38;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:47:24;40.55;35.04;54.11;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:49:50;41.44;34.69;51.96;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:52:17;40.73;36.20;47.81;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:54:43;40.62;35.66;46.32;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:57:10;43.02;35.66;55.91;;
45109;Laerm;30447;48.742;8.972;2024-03-02T09:59:37;42.13;35.66;53.18;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:02:04;41.47;36.45;52.22;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:04:34;48.36;35.66;61.39;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:07:19;39.96;32.93;55.43;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:09:48;38.64;33.55;45.57;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:12:17;40.15;34.69;50.56;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:14:45;41.59;33.90;60.12;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:17:14;39.45;33.44;53.70;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:19:41;39.75;35.36;52.37;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:22:10;39.56;34.31;56.50;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:24:44;38.87;33.90;52.45;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:27:17;40.42;35.36;58.35;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:29:47;43.84;35.66;63.63;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:32:15;47.77;35.94;69.95;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:34:45;68.45;42.53;99.31;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:37:14;44.95;35.36;65.65;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:39:41;41.57;36.45;53.03;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:42:08;42.30;36.45;55.08;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:44:35;40.19;34.31;53.39;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:47:04;40.62;35.36;56.03;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:49:32;45.47;36.20;59.71;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:52:00;40.41;34.31;57.31;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:54:27;39.32;35.04;56.40;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:56:59;38.52;34.69;47.81;;
45109;Laerm;30447;48.742;8.972;2024-03-02T10:59:27;39.60;33.44;52.09;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:02:00;41.46;35.66;64.92;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:04:29;44.80;36.20;58.66;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:07:07;50.89;36.20;63.28;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:09:41;50.06;35.94;61.79;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:12:28;50.45;35.94;61.89;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:14:56;46.55;37.70;63.98;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:17:26;46.58;35.04;61.65;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:19:53;51.23;34.31;66.01;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:22:21;39.80;35.36;59.75;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:24:52;52.94;36.69;64.44;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:33:04;43.49;35.04;60.44;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:35:44;49.77;35.36;66.15;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:38:14;48.06;34.31;59.95;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:40:41;39.24;34.69;51.33;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:43:09;38.95;34.31;47.20;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:45:37;40.44;34.31;58.92;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:48:12;39.00;33.90;49.16;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:50:49;38.90;34.69;45.69;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:53:18;39.48;35.04;53.05;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:55:46;39.66;35.04;52.61;;
45109;Laerm;30447;48.742;8.972;2024-03-02T11:58:13;41.58;34.69;57.95;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:00:40;39.99;34.69;56.89;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:03:09;39.51;33.90;55.94;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:05:39;39.18;34.69;45.60;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:08:07;38.79;34.31;49.29;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:10:36;39.49;35.04;48.45;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:13:05;38.71;34.31;49.08;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:15:39;40.55;35.66;49.88;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:18:06;40.74;35.94;45.51;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:20:34;40.51;36.69;47.63;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:23:04;40.53;34.69;44.15;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:25:32;40.17;35.94;46.82;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:28:02;41.27;36.45;46.91;;
45109;Laerm;30447;48.742;8.972;2024-03-02T12:30:31;42.41;35.36;50.06;;
