sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:00:27;20;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:02:52;17;14;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:05:18;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:07:45;19;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:10:09;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:12:34;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:14:59;16;13;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:17:25;16;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:19:50;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:22:16;15;13;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:24:41;17;14;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:27:07;16;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:29:32;19;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:31:57;16;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:34:22;24;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:36:48;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:39:14;15;14;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:41:40;23;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:44:05;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:46:34;18;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:48:55;21;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:51:20;19;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:53:45;18;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:56:13;16;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T00:58:36;17;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:01:01;19;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:03:27;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:05:52;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:08:17;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:10:43;23;23;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:13:08;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:15:34;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:17:59;21;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:20:24;20;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:22:49;19;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:25:15;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:27:40;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:30:06;19;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:32:31;17;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:34:56;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:37:21;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:39:47;19;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:42:12;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:44:37;15;14;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:47:02;21;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:49:27;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:51:53;20;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:54:18;23;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:56:44;17;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T01:59:09;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:01:34;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:03:59;24;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:06:25;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:08:51;14;14;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:11:16;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:13:41;20;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:16:07;16;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:18:32;15;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:20:58;20;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:23:23;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:25:48;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:28:13;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:30:39;19;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:33:04;18;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:35:30;17;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:37:55;15;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:40:20;14;14;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:42:45;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:45:10;17;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:47:36;18;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:50:02;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:52:30;19;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:54:52;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:57:17;22;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T02:59:42;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:02:08;18;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:04:33;22;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:06:58;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:09:24;17;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:11:49;22;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:14:15;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:16:40;24;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:19:05;19;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:21:31;17;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:23:56;18;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:26:21;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:28:46;16;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:31:12;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:33:37;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:36:03;15;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:38:28;20;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:40:53;20;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:43:18;21;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:45:43;17;14;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:48:09;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:50:34;23;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:52:59;21;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:55:24;18;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T03:57:50;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:00:15;23;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:02:40;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:05:06;23;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:07:31;21;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:09:56;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:12:22;18;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:14:47;24;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:17:12;18;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:19:38;20;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:22:03;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:24:28;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:26:54;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:29:19;23;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:31:45;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:34:10;20;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:36:35;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:39:01;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:41:27;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:43:52;23;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:46:18;21;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:48:43;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:51:08;21;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:53:34;23;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:55:59;18;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T04:58:25;26;23;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:00:50;24;23;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:03:15;22;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:05:40;18;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:08:06;21;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:10:33;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:12:56;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:15:21;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:17:47;25;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:20:12;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:22:37;25;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:25:03;23;23;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:27:28;20;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:29:53;15;15;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:32:18;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:34:44;14;14;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:37:09;20;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:39:35;24;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:42:00;20;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:44:25;24;24;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:46:51;23;23;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:49:16;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:51:41;22;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:54:06;23;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:56:32;23;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T05:58:58;23;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:01:23;24;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:03:49;28;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:06:14;23;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:08:40;22;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:11:05;21;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:13:31;20;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:15:56;23;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:18:22;24;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:20:47;21;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:23:13;25;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:25:37;26;23;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:28:03;25;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:30:29;24;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:32:55;20;19;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:35:20;21;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:37:46;25;24;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:40:11;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:42:36;25;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:45:02;28;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:47:27;23;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:49:53;28;26;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:52:19;28;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:54:44;27;24;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:57:09;28;24;
70554;PMS5003;58104;52.744;15.242;2024-03-02T06:59:35;26;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:02:00;27;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:04:26;24;24;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:06:51;22;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:09:17;29;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:11:43;23;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:14:07;25;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:16:33;22;20;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:18:58;30;27;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:21:24;22;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:23:50;29;24;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:26:15;29;26;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:28:40;34;28;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:31:06;21;21;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:33:31;30;26;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:35:57;34;32;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:38:23;27;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:40:48;30;26;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:43:14;27;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:45:39;29;25;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:48:05;34;30;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:50:30;32;30;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:52:55;32;31;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:55:21;31;28;
70554;PMS5003;58104;52.744;15.242;2024-03-02T07:57:47;28;27;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:00:12;29;27;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:02:37;29;29;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:05:03;27;27;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:07:28;38;33;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:09:54;27;26;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:12:19;30;27;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:14:44;34;31;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:17:10;26;22;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:19:36;29;29;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:22:01;63;55;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:24:27;52;46;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:26:52;34;31;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:29:18;52;46;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:31:43;55;52;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:34:09;43;40;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:36:34;70;64;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:39:00;55;53;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:41:25;57;52;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:43:50;58;55;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:46:16;56;51;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:48:41;83;74;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:51:07;57;48;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:53:33;45;44;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:55:58;61;59;
70554;PMS5003;58104;52.744;15.242;2024-03-02T08:58:24;61;56;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:00:49;71;64;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:03:16;78;71;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:05:40;73;72;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:08:06;91;80;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:10:31;58;56;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:12:57;77;58;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:15:22;79;72;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:17:48;74;65;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:20:14;65;59;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:22:39;101;87;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:25:05;71;62;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:27:30;73;69;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:29:56;72;64;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:32:21;82;74;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:34:47;75;67;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:37:12;87;81;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:39:38;98;93;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:42:03;83;74;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:44:29;78;77;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:46:54;92;87;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:49:19;64;62;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:51:45;62;62;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:54:10;67;57;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:56:35;70;66;
70554;PMS5003;58104;52.744;15.242;2024-03-02T09:59:01;85;76;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:01:28;85;81;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:03:52;78;72;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:06:19;68;62;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:08:42;80;73;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:11:08;65;60;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:13:35;94;79;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:15:59;68;58;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:18:26;79;67;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:20:50;62;61;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:23:16;79;73;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:25:41;78;72;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:28:07;87;79;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:30:32;79;72;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:32:57;84;82;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:35:22;74;69;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:37:49;83;69;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:40:13;90;80;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:42:38;77;68;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:45:04;75;69;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:47:30;90;78;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:49:55;92;81;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:52:21;62;55;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:54:46;92;87;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:57:12;84;76;
70554;PMS5003;58104;52.744;15.242;2024-03-02T10:59:37;99;89;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:02:03;63;53;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:04:29;57;54;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:06:56;87;76;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:09:20;97;91;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:11:45;92;83;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:14:13;87;82;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:16:36;99;87;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:19:03;84;76;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:21:27;103;93;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:23:52;86;76;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:26:18;86;80;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:28:44;83;75;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:31:09;101;89;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:33:34;84;75;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:36:00;66;60;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:38:28;79;73;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:40:51;92;82;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:43:16;70;66;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:45:42;62;60;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:48:08;75;68;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:50:34;67;62;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:52:58;65;58;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:55:23;83;80;
70554;PMS5003;58104;52.744;15.242;2024-03-02T11:57:48;85;81;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:00:16;71;66;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:02:39;77;68;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:05:04;85;76;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:07:30;80;74;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:09:59;91;80;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:12:20;72;70;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:14:50;78;75;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:17:11;84;78;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:19:37;82;74;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:22:02;87;73;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:24:28;84;76;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:26:53;86;76;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:29:19;74;70;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:31:44;84;78;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:34:10;67;63;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:36:37;71;68;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:39:00;68;63;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:41:26;73;68;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:43:52;70;63;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:46:17;71;67;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:48:42;69;65;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:51:07;85;74;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:53:33;78;71;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:55:58;69;59;
70554;PMS5003;58104;52.744;15.242;2024-03-02T12:58:23;87;82;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:00:49;73;64;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:03:14;94;88;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:05:40;73;72;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:08:06;83;71;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:10:30;78;68;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:12:55;89;78;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:15:21;92;91;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:17:47;87;80;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:20:12;93;86;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:22:37;86;83;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:25:03;89;82;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:27:28;96;85;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:29:54;94;81;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:32:20;93;86;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:34:45;89;80;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:37:11;83;73;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:39:36;86;76;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:42:02;74;67;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:44:27;80;72;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:46:53;76;69;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:49:18;89;78;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:51:46;79;72;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:54:09;90;78;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:56:34;85;80;
70554;PMS5003;58104;52.744;15.242;2024-03-02T13:59:00;78;69;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:01:26;80;79;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:03:51;94;84;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:06:16;79;74;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:08:41;81;74;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:11:06;81;79;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:13:32;93;83;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:15:58;85;77;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:18:22;75;73;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:20:48;83;77;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:23:13;72;70;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:25:38;82;78;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:28:04;76;68;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:30:29;84;75;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:32:55;70;68;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:35:20;76;73;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:37:45;83;72;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:40:11;91;77;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:42:36;86;80;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:45:01;82;73;
70554;PMS5003;58104;52.744;15.242;2024-03-02T14:47:26;79;73;
