sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:01:28;0.38;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:03:29;0.28;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:05:31;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:07:33;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:09:34;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:11:36;0.30;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:13:38;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:15:42;0.30;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:17:44;0.20;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:19:46;0.43;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:21:48;0.57;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:23:50;0.30;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:25:53;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:27:55;0.40;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:29:57;0.28;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:31:58;0.20;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:34:02;0.28;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:36:06;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:38:08;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:40:10;0.70;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:42:11;0.20;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:44:13;0.35;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:46:17;0.22;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:48:20;0.28;;;0.15;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:50:21;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:52:31;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:54:34;0.20;;;0.15;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:56:35;0.20;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T00:58:37;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:00:39;0.22;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:02:40;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:04:43;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:06:44;0.20;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:08:47;0.22;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:10:52;0.55;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:12:54;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:14:55;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:16:57;0.28;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:18:58;0.38;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:21:00;0.30;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:23:02;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:25:04;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:27:06;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:29:07;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:31:09;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:33:10;0.20;;;0.17;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:35:12;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:37:14;0.20;;;0.17;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:39:15;0.32;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:41:16;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:43:18;0.20;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:45:20;0.57;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:47:21;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:49:23;0.60;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:51:24;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:53:26;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:55:28;0.35;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:57:32;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T01:59:34;0.52;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:01:35;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:03:37;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:05:38;0.30;;;0.28;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:07:40;0.35;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:09:43;0.40;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:11:45;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:13:46;0.35;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:15:48;0.25;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:17:49;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:19:51;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:21:52;0.68;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:23:54;0.30;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:25:56;0.30;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:27:57;0.35;;;0.28;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:29:59;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:32:02;0.45;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:34:04;0.25;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:36:06;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:38:07;0.38;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:40:09;0.20;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:42:10;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:44:12;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:46:14;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:48:15;0.25;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:50:17;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:52:18;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:54:21;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:56:23;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T02:58:24;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:00:26;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:02:27;0.32;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:04:29;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:06:31;0.28;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:08:32;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:10:34;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:12:36;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:14:37;0.25;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:16:41;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:18:42;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:20:44;0.82;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:22:45;0.50;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:24:47;0.30;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:26:48;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:28:50;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:30:51;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:32:53;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:34:54;0.20;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:36:56;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:38:57;0.43;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:40:59;0.38;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:43:00;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:45:02;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:47:04;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:49:05;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:51:07;0.68;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:53:08;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:55:10;0.47;;;0.25;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:57:11;0.38;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T03:59:13;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:01:14;0.57;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:03:16;0.45;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:05:18;0.50;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:07:19;0.60;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:09:21;0.45;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:11:22;0.65;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:13:24;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:15:25;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:17:27;0.20;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:19:28;0.52;;;0.28;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:21:30;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:23:32;0.45;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:25:33;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:27:35;0.63;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:29:37;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:31:38;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:33:40;0.30;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:35:41;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:37:43;0.40;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:39:45;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:41:46;0.57;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:43:48;0.40;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:45:49;0.60;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:47:51;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:49:52;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:51:54;0.38;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:53:56;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:55:57;0.50;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T04:58:17;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:00:19;0.43;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:02:21;0.30;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:04:22;0.50;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:06:23;0.35;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:08:25;0.52;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:10:26;0.30;;;0.17;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:12:28;0.47;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:15:02;0.38;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:17:04;0.75;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:19:05;0.30;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:21:09;0.20;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:23:11;0.55;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:25:13;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:27:14;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:29:16;0.75;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:31:17;0.52;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:33:19;0.52;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:35:24;0.60;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:37:25;0.38;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:39:27;0.40;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:41:28;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:43:30;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:45:31;0.35;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:47:33;0.30;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:49:35;0.47;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:51:36;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:53:38;0.28;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:55:40;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:57:41;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T05:59:46;0.25;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:01:47;0.50;;;0.32;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:03:51;0.57;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:05:53;0.60;;;0.25;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:07:55;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:09:56;1.05;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:11:58;0.40;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:13:59;0.20;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:16:01;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:18:02;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:20:04;0.30;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:22:06;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:24:10;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:26:12;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:28:13;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:30:16;0.30;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:32:18;0.68;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:34:20;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:36:21;0.28;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:38:23;0.50;;;0.28;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:40:24;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:42:26;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:44:27;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:46:29;0.35;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:48:31;0.30;;;0.17;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:50:32;0.50;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:52:34;0.28;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:54:40;0.40;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:56:42;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T06:58:43;0.40;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:00:45;0.20;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:02:46;0.28;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:04:48;0.35;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:06:50;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:08:52;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:10:53;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:12:55;0.40;;;0.25;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:14:57;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:17:04;0.30;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:19:06;0.28;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:21:08;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:23:10;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:25:11;0.20;;;0.13;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:27:18;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:29:20;0.35;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:31:21;0.60;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:33:23;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:35:25;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:37:28;0.43;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:39:30;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:41:32;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:43:34;0.43;;;0.25;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:45:35;0.45;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:47:37;0.32;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:49:39;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:51:40;0.70;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:53:42;0.43;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:55:45;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:57:47;0.28;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T07:59:49;0.60;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:01:50;0.60;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:03:52;0.57;;;0.28;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:05:54;0.43;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:07:56;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:09:57;0.20;;;0.10;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:12:04;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:14:05;0.60;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:16:07;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:18:11;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:20:12;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:22:14;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:24:16;0.43;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:26:17;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:28:19;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:30:21;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:32:23;0.45;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:34:24;0.45;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:36:26;0.30;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:38:27;0.55;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:40:29;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:42:31;0.40;;;0.25;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:44:32;0.32;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:46:34;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:48:36;0.60;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:50:37;0.43;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:52:39;0.60;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:54:41;0.20;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:56:43;0.57;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T08:58:44;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:00:46;0.77;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:02:48;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:04:50;0.63;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:06:51;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:08:53;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:10:55;0.75;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:12:57;0.30;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:14:59;0.70;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:17:01;1.38;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:19:03;0.70;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:21:05;0.52;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:23:07;0.63;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:25:08;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:27:10;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:29:11;0.60;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:31:13;0.25;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:33:14;0.60;;;0.22;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:35:18;0.50;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:37:19;0.68;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:39:21;0.75;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:41:23;0.63;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:43:25;0.40;;;0.20;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:45:27;0.40;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:47:28;0.38;;;0.30;;
65974;SDS011;52873;48.91783990;2.33500242;2024-03-02T09:49:30;0.77;;;0.32;;
