sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:02:07;2.1;2.1;2.1;2.0;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:04:37;2.2;2.2;2.2;2.1;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:07:07;2.3;2.3;2.3;2.2;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:09:37;2.1;2.1;2.1;2.0;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:12:10;2.3;2.3;2.3;2.1;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:14:44;2.7;2.7;2.6;2.5;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:17:17;2.3;2.3;2.3;2.2;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:19:55;2.7;2.7;2.7;2.6;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:22:25;2.1;2.1;2.1;2.0;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:24:55;1.8;1.8;1.8;1.7;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:27:25;2.2;2.2;2.1;2.0;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:29:54;2.5;2.5;2.5;2.3;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:32:24;2.1;2.1;2.1;2.0;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:34:55;2.1;2.1;2.1;2.0;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:37:25;2.0;2.0;2.0;1.9;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:39:56;3.0;3.0;3.0;2.8;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:42:26;2.5;2.5;2.5;2.4;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:44:55;2.4;2.4;2.4;2.3;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:47:25;2.3;2.3;2.3;2.2;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:49:54;2.0;2.0;2.0;1.9;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:52:24;2.3;2.3;2.3;2.2;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:54:54;2.2;2.2;2.1;2.0;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T00:57:27;2.0;2.0;2.0;1.9;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:00:03;2.2;2.2;2.2;2.1;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:02:37;1.7;1.7;1.7;1.6;;;;1.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:05:07;1.2;1.2;1.2;1.1;;;;1.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:07:40;1.5;1.5;1.5;1.4;;;;1.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:10:10;1.5;1.5;1.5;1.4;;;;2.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:12:39;1.6;1.6;1.5;1.5;;;;2.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:15:09;0.8;0.8;0.8;0.8;;;;2.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:17:39;0.6;0.6;0.6;0.6;;;;2.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:20:09;0.5;0.5;0.5;0.5;;;;2.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:22:39;0.8;0.8;0.8;0.8;;;;3.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:25:10;0.5;0.5;0.5;0.5;;;;3.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:27:41;0.7;0.7;0.7;0.7;;;;3.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:30:11;0.5;0.5;0.5;0.5;;;;3.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:32:43;0.5;0.5;0.5;0.5;;;;3.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:35:12;0.7;0.7;0.7;0.6;;;;3.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:37:44;0.6;0.6;0.6;0.6;;;;3.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:40:16;0.7;0.7;0.7;0.6;;;;3.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:42:46;0.7;0.7;0.7;0.6;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:45:15;0.5;0.5;0.5;0.5;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:47:45;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:50:15;0.7;0.7;0.7;0.7;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:52:52;0.7;0.7;0.7;0.7;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:55:23;0.8;0.8;0.8;0.8;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T01:57:53;0.5;0.5;0.5;0.5;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:00:25;0.7;0.7;0.7;0.6;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:02:55;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:05:27;0.5;0.5;0.5;0.5;;;;4.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:07:58;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:10:28;0.6;0.6;0.6;0.6;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:12:58;0.8;0.8;0.8;0.7;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:15:30;0.8;0.8;0.8;0.8;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:18:02;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:20:32;0.6;0.6;0.6;0.6;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:23:02;0.7;0.7;0.7;0.7;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:25:35;0.6;0.6;0.6;0.5;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:28:05;0.7;0.7;0.7;0.7;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:30:35;0.8;0.8;0.7;0.7;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:33:06;0.6;0.6;0.6;0.6;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:35:36;0.4;0.4;0.4;0.4;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:38:05;0.6;0.6;0.6;0.6;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:40:35;0.5;0.5;0.4;0.4;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:43:05;0.4;0.4;0.4;0.4;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:45:35;0.6;0.6;0.5;0.5;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:48:05;0.8;0.8;0.8;0.7;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:50:37;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:53:07;0.6;0.6;0.6;0.6;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:55:37;0.6;0.6;0.6;0.5;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T02:58:10;0.5;0.5;0.5;0.4;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:00:40;0.8;0.8;0.8;0.8;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:03:09;0.8;0.8;0.8;0.8;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:05:39;0.6;0.6;0.6;0.6;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:08:09;0.5;0.5;0.5;0.5;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:10:38;0.5;0.5;0.5;0.5;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:13:08;0.4;0.4;0.4;0.4;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:15:38;0.5;0.5;0.5;0.5;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:18:07;0.7;0.7;0.7;0.6;;;;5.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:20:37;0.7;0.7;0.7;0.7;;;;5.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:23:07;0.4;0.4;0.4;0.4;;;;5.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:25:37;0.6;0.5;0.5;0.5;;;;5.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:28:06;0.8;0.8;0.8;0.7;;;;5.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:30:37;0.6;0.6;0.6;0.6;;;;6.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:33:07;0.5;0.5;0.5;0.5;;;;6.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:35:36;0.5;0.5;0.5;0.5;;;;6.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:38:06;0.8;0.8;0.8;0.7;;;;6.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:40:35;0.7;0.7;0.7;0.7;;;;6.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:43:05;0.6;0.6;0.6;0.6;;;;6.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:45:36;0.4;0.4;0.4;0.4;;;;6.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:48:06;0.5;0.5;0.5;0.5;;;;6.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:50:38;0.6;0.6;0.6;0.6;;;;6.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:53:08;0.6;0.6;0.6;0.5;;;;6.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:55:37;0.6;0.6;0.6;0.6;;;;6.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T03:58:07;0.7;0.7;0.7;0.7;;;;6.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:00:36;0.6;0.6;0.6;0.5;;;;6.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:03:06;0.8;0.8;0.8;0.8;;;;6.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:05:37;0.6;0.6;0.6;0.6;;;;6.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:08:07;0.7;0.7;0.7;0.7;;;;6.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:10:38;0.7;0.7;0.7;0.6;;;;6.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:13:09;0.9;0.9;0.9;0.8;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:15:38;0.6;0.6;0.6;0.6;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:18:08;0.6;0.6;0.6;0.6;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:20:40;0.8;0.8;0.8;0.7;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:23:12;0.6;0.6;0.6;0.6;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:25:41;0.7;0.7;0.7;0.6;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:28:11;0.9;0.9;0.9;0.9;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:30:41;0.8;0.8;0.8;0.7;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:33:10;1.0;1.0;1.0;0.9;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:35:42;0.5;0.5;0.5;0.5;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:38:12;0.6;0.6;0.6;0.5;;;;6.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:40:42;0.4;0.4;0.4;0.4;;;;6.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:43:13;0.6;0.6;0.6;0.6;;;;6.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:45:44;0.7;0.7;0.7;0.6;;;;6.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:48:13;0.6;0.6;0.6;0.6;;;;6.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:50:43;0.6;0.6;0.6;0.6;;;;6.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:53:13;0.6;0.6;0.6;0.6;;;;6.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:55:42;0.6;0.6;0.6;0.6;;;;6.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T04:58:32;0.6;0.6;0.6;0.6;;;;6.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:01:03;0.4;0.4;0.4;0.4;;;;7.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:03:33;0.6;0.6;0.6;0.6;;;;7.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:06:03;0.7;0.7;0.7;0.7;;;;7.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:08:32;0.6;0.6;0.6;0.6;;;;7.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:11:02;0.7;0.7;0.7;0.7;;;;7.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:14:02;0.7;0.7;0.7;0.7;;;;7.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:16:34;0.7;0.7;0.7;0.6;;;;7.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:19:05;0.7;0.7;0.7;0.7;;;;7.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:21:35;0.6;0.6;0.6;0.6;;;;7.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:24:05;0.8;0.8;0.8;0.7;;;;6.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:26:34;0.8;0.8;0.8;0.7;;;;6.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:29:04;0.7;0.7;0.7;0.6;;;;6.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:31:34;0.7;0.7;0.7;0.7;;;;6.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:34:04;0.6;0.6;0.6;0.6;;;;6.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:36:33;0.8;0.8;0.8;0.8;;;;6.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:39:05;0.8;0.8;0.8;0.7;;;;6.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:41:36;0.7;0.7;0.7;0.6;;;;6.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:44:06;0.9;0.9;0.9;0.8;;;;6.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:46:36;0.8;0.8;0.8;0.7;;;;5.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:49:05;0.7;0.7;0.7;0.7;;;;5.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:51:36;0.7;0.7;0.7;0.7;;;;5.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:54:06;0.7;0.7;0.7;0.7;;;;5.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:56:37;0.8;0.8;0.8;0.8;;;;5.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T05:59:10;0.9;0.9;0.9;0.8;;;;5.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:01:43;0.8;0.8;0.8;0.8;;;;5.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:04:14;0.6;0.6;0.6;0.6;;;;5.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:06:43;0.7;0.7;0.7;0.7;;;;5.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:09:16;0.6;0.6;0.6;0.5;;;;5.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:11:47;0.9;0.9;0.9;0.8;;;;5.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:14:16;0.6;0.6;0.6;0.6;;;;5.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:16:46;0.6;0.6;0.6;0.6;;;;5.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:19:15;0.9;0.9;0.9;0.8;;;;5.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:21:45;0.7;0.7;0.7;0.7;;;;5.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:24:15;0.8;0.8;0.8;0.7;;;;5.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:26:44;0.8;0.8;0.8;0.7;;;;5.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:29:14;0.6;0.6;0.6;0.6;;;;5.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:31:43;0.7;0.7;0.6;0.6;;;;5.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:34:13;0.6;0.6;0.6;0.6;;;;5.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:36:42;0.8;0.8;0.8;0.7;;;;5.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:39:15;0.9;0.8;0.8;0.8;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:41:44;0.7;0.7;0.6;0.6;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:44:15;0.6;0.6;0.6;0.6;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:46:44;0.7;0.7;0.6;0.6;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:49:14;0.8;0.8;0.7;0.7;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:51:45;0.8;0.8;0.8;0.7;;;;6.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:54:14;0.7;0.7;0.6;0.6;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:56:44;0.8;0.8;0.7;0.7;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T06:59:13;0.8;0.8;0.7;0.6;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:01:43;0.7;0.7;0.7;0.6;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:04:13;0.6;0.6;0.6;0.5;;;;6.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:06:43;1.0;1.0;1.0;0.9;;;;5.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:09:12;0.9;0.9;0.9;0.8;;;;5.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:11:42;0.8;0.8;0.8;0.7;;;;5.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:14:12;0.7;0.7;0.7;0.6;;;;5.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:16:42;0.5;0.5;0.5;0.4;;;;5.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:19:11;0.7;0.7;0.7;0.7;;;;5.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:21:41;0.7;0.7;0.6;0.6;;;;5.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:24:11;0.8;0.7;0.7;0.7;;;;4.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:26:42;0.7;0.7;0.7;0.6;;;;4.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:29:11;1.2;1.2;1.1;1.0;;;;4.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:31:41;0.9;0.9;0.9;0.8;;;;4.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:34:10;0.9;0.9;0.8;0.8;;;;4.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:36:40;1.1;1.1;1.0;0.9;;;;4.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:39:10;0.9;0.9;0.8;0.8;;;;4.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:41:40;1.0;1.0;0.9;0.8;;;;4.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:44:09;1.2;1.2;1.2;1.1;;;;4.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:46:41;1.0;1.0;1.0;0.9;;;;4.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:49:13;1.0;1.0;0.9;0.9;;;;4.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:51:45;0.8;0.8;0.8;0.7;;;;4.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:54:15;0.7;0.7;0.7;0.6;;;;4.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:56:44;1.1;1.1;1.1;1.0;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T07:59:14;1.0;1.0;0.9;0.9;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:01:44;0.7;0.7;0.7;0.6;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:04:14;0.9;0.9;0.8;0.8;;;;3.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:06:44;1.2;1.2;1.2;1.1;;;;3.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:09:14;0.8;0.8;0.8;0.7;;;;3.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:11:44;0.9;0.9;0.9;0.8;;;;3.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:14:13;0.8;0.7;0.7;0.7;;;;3.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:16:43;1.0;1.0;0.9;0.9;;;;3.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:19:14;1.1;1.1;1.1;0.9;;;;3.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:21:44;1.1;1.0;1.0;0.9;;;;3.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:24:14;0.9;0.9;0.8;0.7;;;;3.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:26:44;0.8;0.8;0.8;0.7;;;;3.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:29:13;1.1;1.1;1.0;0.9;;;;3.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:31:43;1.0;1.0;0.9;0.8;;;;3.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:34:13;1.0;1.0;0.9;0.8;;;;3.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:36:45;0.8;0.8;0.7;0.6;;;;3.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:39:15;0.9;0.9;0.8;0.7;;;;3.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:41:46;1.4;1.4;1.3;1.1;;;;3.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:44:17;1.2;1.1;1.0;0.9;;;;3.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:46:46;1.2;1.1;1.0;0.8;;;;3.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:49:16;0.8;0.8;0.7;0.6;;;;3.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:51:46;1.0;0.9;0.8;0.7;;;;3.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:54:20;1.1;1.1;1.0;0.8;;;;3.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:56:50;1.0;1.0;0.9;0.7;;;;3.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T08:59:20;1.1;1.1;0.9;0.8;;;;3.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T09:01:49;1.6;1.6;1.4;1.1;;;;3.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-02T09:04:19;1.2;1.2;1.0;0.8;;;;3.0;27.0;
