sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:00:08;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:02:45;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:05:12;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:07:38;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:10:08;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:12:36;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:15:01;6.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:17:28;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:19:54;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:22:20;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:24:45;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:27:14;6.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:29:40;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:32:13;6.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:34:39;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:37:05;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:39:30;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:41:56;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:44:25;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:46:52;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:49:22;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:51:50;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:54:19;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:56:45;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T00:59:11;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:01:37;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:04:02;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:06:27;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:08:53;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:11:18;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:13:45;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:16:10;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:18:35;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:21:01;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:23:27;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:25:52;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:28:18;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:30:44;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:33:10;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:35:36;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:38:02;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:40:28;6.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:42:53;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:45:20;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:47:45;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:50:14;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:52:39;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:55:05;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:57:32;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T01:59:57;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:02:23;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:04:48;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:07:14;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:09:41;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:12:07;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:14:33;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:16:59;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:19:24;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:21:50;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:24:15;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:26:40;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:29:06;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:31:38;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:34:04;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:36:29;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:38:55;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:41:20;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:43:46;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:46:11;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:48:36;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:51:02;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:53:27;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:55:52;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T02:58:18;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:00:43;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:03:09;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:05:34;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:07:59;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:10:25;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:12:52;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:15:18;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:17:43;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:20:11;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:22:39;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:25:05;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:27:30;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:29:56;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:32:21;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:34:47;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:37:13;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:39:39;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:42:04;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:44:30;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:46:55;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:49:21;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:51:46;6.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:54:12;6.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:56:37;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T03:59:03;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:01:30;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:03:55;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:06:20;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:08:46;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:11:11;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:13:37;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:16:02;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:18:29;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:20:54;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:23:19;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:25:45;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:28:10;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:30:37;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:33:03;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:35:29;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:37:54;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:40:19;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:42:45;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:45:10;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:47:35;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:50:01;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:52:26;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:54:52;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T04:57:40;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:00:06;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:02:34;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:04:59;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:07:25;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:09:50;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:12:15;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:14:41;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:17:06;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:19:32;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:21:57;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:24:22;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:26:48;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:29:14;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:31:39;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:34:05;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:36:31;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:38:57;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:41:22;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:43:47;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:46:13;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:48:38;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:51:04;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:53:29;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:55:54;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T05:58:24;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:00:52;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:03:19;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:05:45;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:08:10;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:10:35;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:13:01;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:15:26;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:17:52;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:20:17;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:22:42;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:25:08;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:27:33;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:29:58;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:32:24;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:34:50;6.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:37:15;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:39:41;6.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:42:06;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:44:32;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:46:57;6.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:49:22;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:51:48;7.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:54:13;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:56:39;7.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T06:59:04;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:01:29;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:03:55;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:06:20;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:08:46;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:11:11;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:13:36;8.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:16:02;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:18:27;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:20:53;8.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:23:18;8.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:25:45;8.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:28:12;8.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:30:37;8.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:33:04;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:35:29;9.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:37:57;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:40:23;8.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:42:48;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:45:13;8.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:47:39;8.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:50:05;8.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:52:33;8.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:54:58;8.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:57:24;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T07:59:50;9.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:02:15;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:04:41;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:07:06;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:09:32;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:11:57;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:14:25;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:16:50;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:19:16;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:21:43;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:24:08;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:26:34;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:28:59;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:31:27;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:33:52;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:36:18;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:38:44;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:41:09;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:43:35;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:46:00;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:48:26;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:50:51;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:53:16;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:55:45;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T08:58:10;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:00:36;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:03:01;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:05:27;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:07:52;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:10:17;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:12:43;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:15:08;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:17:34;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:20:00;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:22:25;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:24:50;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:27:16;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:29:41;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:32:08;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:34:33;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:36:59;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:39:24;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:41:53;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:44:18;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:46:48;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:49:14;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:51:40;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:54:07;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:56:33;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T09:58:59;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:01:24;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:03:50;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:06:23;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:08:49;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:14:07;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:16:34;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:19:15;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:21:41;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:24:07;11.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:26:33;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:28:58;11.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:31:25;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:33:54;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:36:20;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:38:46;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:41:17;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:43:43;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:46:09;11.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:48:36;12.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:51:04;12.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:53:29;12.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:55:58;12.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T10:58:32;12.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:01:03;11.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:03:33;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:06:00;12.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:08:26;12.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:11:06;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:13:33;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:16:34;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:19:20;12.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:21:46;12.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:26:47;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:32:00;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:34:30;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:36:55;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:39:22;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:41:48;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:44:14;12.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:46:40;14.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:49:05;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:51:33;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:54:00;14.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:56:28;16.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T11:58:55;16.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:01:21;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:03:47;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:06:13;15.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:08:38;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:11:04;15.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:13:31;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:15:57;17.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:18:22;17.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:20:49;16.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:23:18;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:25:43;16.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:28:09;16.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:30:35;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:33:01;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:35:27;16.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:37:53;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:40:19;16.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:42:46;16.38
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:45:12;16.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:47:39;16.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:50:06;16.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:52:32;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:55:01;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T12:57:29;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:00:02;16.63
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:02:34;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:05:00;15.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:07:26;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:09:52;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:12:21;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:14:52;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:17:18;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:19:51;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:22:18;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:24:43;15.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:27:09;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:29:34;16.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:31:59;15.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:34:25;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:36:50;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:39:15;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:41:41;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:44:07;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:46:32;16.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:48:58;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:51:24;15.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:53:53;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:56:18;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T13:58:43;15.56
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:01:11;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:03:36;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:06:02;16.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:08:28;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:10:54;16.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:13:20;16.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:15:45;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:18:11;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:20:36;15.75
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:23:03;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:25:29;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:27:57;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:30:23;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:32:48;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:35:14;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:37:40;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:40:06;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:42:34;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:44:59;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:47:25;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:49:51;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:52:16;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:54:43;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:57:09;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T14:59:36;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:02:01;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:04:27;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:06:52;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:09:18;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:11:45;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:14:11;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:16:36;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:19:02;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:21:27;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:23:53;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-02T15:26:18;15.00
