sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2024-03-02T00:02:11;0.99;0.98;0.97;0.91;7.28;7.28;7.27;7.25;6.32;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T00:04:36;0.86;0.86;0.85;0.79;6.34;6.34;6.33;6.32;5.50;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T00:07:02;1.09;1.08;1.07;1.00;7.99;7.99;7.98;7.96;6.93;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T00:09:29;0.97;0.97;0.96;0.89;7.11;7.11;7.11;7.09;6.17;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T00:11:54;0.59;0.58;0.58;0.54;4.32;4.32;4.32;4.31;3.75;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:14:20;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:16:46;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.07;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T00:19:12;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.08;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:21:37;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.20;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:24:07;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.08;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:26:45;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:29:11;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.37;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:31:42;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T00:34:07;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.88;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T00:36:33;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.48;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T00:38:59;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.29;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T00:41:26;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.14;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T00:44:01;0.36;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:46:40;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.12;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:49:21;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.37;2.06;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:51:50;0.29;0.29;0.29;0.27;2.20;2.19;2.19;2.19;1.91;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:54:21;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.39;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:56:49;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.88;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T00:59:16;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.73;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:01:42;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.69;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:04:08;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.53;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T01:06:37;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T01:09:03;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.51;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:11:28;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.69;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T01:13:55;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.16;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T01:16:20;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.14;0.45
77792;SPS30;66983;51.438;5.438;2024-03-02T01:18:46;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.35;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T01:21:12;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.26;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T01:23:38;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.83;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T01:26:03;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.03;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T01:28:29;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.57;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T01:30:55;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:33:20;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.73;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:35:46;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.29;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:38:12;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.69;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:40:38;0.36;0.36;0.36;0.34;2.73;2.72;2.72;2.72;2.38;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:43:04;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.70;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:45:31;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.92;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:47:57;0.20;0.20;0.20;0.19;1.53;1.53;1.52;1.52;1.33;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:52:56;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.88;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:55:21;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.58;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T01:57:48;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.62;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T02:00:16;0.21;0.21;0.21;0.19;1.56;1.56;1.56;1.55;1.36;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T02:02:42;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.11;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T02:05:08;0.30;0.30;0.30;0.28;2.26;2.25;2.25;2.25;1.97;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T02:07:34;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.68;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T02:10:01;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.17;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T02:12:27;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.76;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:14:53;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.01;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:17:18;0.31;0.31;0.31;0.29;2.36;2.35;2.35;2.35;2.05;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:19:44;0.30;0.30;0.29;0.28;2.21;2.21;2.21;2.20;1.92;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:22:10;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.58;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:24:39;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.48;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:27:05;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.37;2.06;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:29:31;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.13;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:31:56;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.29;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:34:22;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.89;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:36:47;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.87;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:39:13;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.63;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T02:41:43;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T02:44:09;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.83;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T02:46:38;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T02:49:04;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.85;2.49;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T02:51:30;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.34;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T02:53:56;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.23;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T02:56:21;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.96;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T02:58:47;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T03:01:13;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.23;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T03:03:39;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.51;3.06;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T03:06:05;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.91;2.53;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T03:08:31;0.34;0.34;0.33;0.31;2.50;2.50;2.50;2.49;2.17;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T03:10:56;0.36;0.36;0.36;0.34;2.69;2.68;2.68;2.68;2.34;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T03:13:22;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.38;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T03:15:48;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.86;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T03:18:13;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.27;0.46
77792;SPS30;66983;51.438;5.438;2024-03-02T03:20:39;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.67;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T03:23:04;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.00;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T03:25:30;0.36;0.36;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T03:27:56;0.31;0.31;0.30;0.29;2.28;2.28;2.28;2.28;1.99;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T03:30:21;0.34;0.34;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T03:32:47;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.95;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T03:35:15;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.91;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T03:37:41;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.23;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T03:40:06;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.71;0.47
77792;SPS30;66983;51.438;5.438;2024-03-02T03:42:35;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.53;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T03:45:01;0.34;0.34;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.48
77792;SPS30;66983;51.438;5.438;2024-03-02T03:47:27;0.38;0.38;0.37;0.35;2.80;2.79;2.79;2.79;2.43;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T03:49:53;0.28;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.77;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T03:52:18;0.25;0.25;0.24;0.23;1.81;1.81;1.81;1.81;1.58;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T03:54:44;0.28;0.28;0.28;0.26;2.06;2.06;2.05;2.05;1.79;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T03:57:10;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T03:59:35;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T04:02:02;0.25;0.25;0.24;0.23;1.82;1.82;1.82;1.81;1.58;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T04:04:28;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.63;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T04:06:54;0.26;0.26;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.49
77792;SPS30;66983;51.438;5.438;2024-03-02T04:09:20;0.35;0.35;0.35;0.32;2.58;2.58;2.58;2.58;2.24;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T04:11:45;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.19;0.50
77792;SPS30;66983;51.438;5.438;2024-03-02T04:14:11;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.65;2.31;0.51
77792;SPS30;66983;51.438;5.438;2024-03-02T04:16:37;0.24;0.24;0.24;0.22;1.75;1.75;1.75;1.75;1.52;0.51
77792;SPS30;66983;51.438;5.438;2024-03-02T04:19:04;0.31;0.31;0.31;0.29;2.28;2.28;2.28;2.27;1.98;0.51
77792;SPS30;66983;51.438;5.438;2024-03-02T04:21:30;0.38;0.37;0.37;0.34;2.73;2.72;2.72;2.71;2.36;0.51
77792;SPS30;66983;51.438;5.438;2024-03-02T04:23:56;0.25;0.25;0.25;0.23;1.83;1.83;1.83;1.82;1.59;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:26:23;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:28:50;0.31;0.31;0.31;0.28;2.28;2.27;2.27;2.26;1.97;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:31:19;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.51
77792;SPS30;66983;51.438;5.438;2024-03-02T04:33:45;0.28;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.77;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:36:11;0.34;0.34;0.33;0.31;2.46;2.46;2.45;2.44;2.12;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:38:37;0.39;0.39;0.38;0.35;2.80;2.80;2.80;2.78;2.42;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:41:06;0.26;0.26;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.51
77792;SPS30;66983;51.438;5.438;2024-03-02T04:43:32;0.28;0.28;0.28;0.25;2.03;2.03;2.03;2.02;1.76;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:45:58;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.71;1.48;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:48:25;0.36;0.36;0.35;0.32;2.57;2.57;2.56;2.55;2.21;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:50:50;0.37;0.37;0.36;0.33;2.63;2.63;2.63;2.61;2.26;0.53
77792;SPS30;66983;51.438;5.438;2024-03-02T04:53:16;0.26;0.26;0.25;0.23;1.84;1.84;1.84;1.83;1.59;0.53
77792;SPS30;66983;51.438;5.438;2024-03-02T04:55:41;0.26;0.26;0.25;0.23;1.84;1.84;1.84;1.83;1.59;0.52
77792;SPS30;66983;51.438;5.438;2024-03-02T04:58:07;0.24;0.24;0.23;0.21;1.69;1.69;1.69;1.68;1.46;0.53
77792;SPS30;66983;51.438;5.438;2024-03-02T05:00:33;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.53
77792;SPS30;66983;51.438;5.438;2024-03-02T05:03:00;0.53;0.53;0.51;0.47;3.75;3.75;3.75;3.72;3.23;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T05:05:25;0.27;0.26;0.26;0.23;1.86;1.86;1.86;1.85;1.60;0.53
77792;SPS30;66983;51.438;5.438;2024-03-02T05:07:51;0.33;0.33;0.32;0.29;2.33;2.33;2.33;2.31;2.00;0.53
77792;SPS30;66983;51.438;5.438;2024-03-02T05:10:17;0.30;0.29;0.29;0.26;2.09;2.08;2.08;2.07;1.79;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T05:12:42;0.22;0.22;0.21;0.19;1.56;1.56;1.55;1.54;1.34;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T05:15:12;0.59;0.58;0.56;0.51;4.08;4.08;4.08;4.05;3.50;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T05:17:39;0.32;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.90;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T05:20:06;0.29;0.29;0.28;0.25;1.99;1.98;1.98;1.97;1.70;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T05:22:33;0.20;0.19;0.19;0.17;1.34;1.34;1.34;1.32;1.14;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T05:25:00;0.38;0.37;0.36;0.32;2.56;2.56;2.56;2.54;2.19;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T05:27:26;0.28;0.27;0.26;0.24;1.88;1.88;1.88;1.86;1.60;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T05:29:52;0.25;0.25;0.24;0.21;1.70;1.70;1.69;1.68;1.45;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T05:32:18;0.33;0.32;0.31;0.28;2.20;2.20;2.19;2.18;1.87;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T05:34:43;0.32;0.31;0.30;0.27;2.13;2.13;2.13;2.11;1.81;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T05:37:09;0.35;0.34;0.32;0.29;2.30;2.30;2.30;2.27;1.95;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T05:39:35;0.37;0.36;0.34;0.31;2.44;2.44;2.44;2.42;2.08;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T05:42:00;0.29;0.28;0.27;0.24;1.91;1.91;1.91;1.89;1.62;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T05:44:26;0.31;0.30;0.29;0.25;2.02;2.02;2.01;1.99;1.71;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T05:46:51;0.34;0.33;0.31;0.27;2.17;2.17;2.16;2.14;1.83;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T05:49:17;0.34;0.33;0.31;0.28;2.23;2.23;2.22;2.20;1.89;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T05:51:43;0.32;0.31;0.29;0.26;2.09;2.09;2.09;2.07;1.78;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T05:54:08;0.27;0.26;0.25;0.22;1.78;1.78;1.78;1.76;1.51;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T05:56:34;0.38;0.37;0.35;0.31;2.51;2.51;2.51;2.48;2.13;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T05:59:01;0.47;0.46;0.44;0.39;3.08;3.08;3.08;3.05;2.61;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:01:42;0.43;0.42;0.39;0.34;2.75;2.75;2.75;2.71;2.32;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:04:08;0.47;0.46;0.43;0.38;3.05;3.04;3.04;3.01;2.58;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:06:36;0.43;0.42;0.39;0.35;2.77;2.77;2.76;2.73;2.34;0.57
77792;SPS30;66983;51.438;5.438;2024-03-02T06:09:02;0.39;0.37;0.35;0.31;2.50;2.50;2.49;2.46;2.11;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:11:38;0.35;0.34;0.33;0.29;2.28;2.28;2.28;2.25;1.93;0.57
77792;SPS30;66983;51.438;5.438;2024-03-02T06:14:05;0.52;0.50;0.47;0.42;3.33;3.33;3.33;3.29;2.82;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:16:32;0.59;0.58;0.55;0.48;3.82;3.82;3.82;3.77;3.23;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:18:58;0.49;0.47;0.45;0.39;3.13;3.13;3.13;3.09;2.65;0.57
77792;SPS30;66983;51.438;5.438;2024-03-02T06:21:24;0.48;0.47;0.44;0.39;3.09;3.09;3.09;3.05;2.61;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:23:50;0.46;0.44;0.42;0.37;2.94;2.94;2.94;2.91;2.49;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:26:16;0.39;0.38;0.36;0.32;2.56;2.56;2.56;2.53;2.17;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:28:41;0.44;0.43;0.41;0.36;2.91;2.91;2.91;2.88;2.47;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:31:08;0.46;0.45;0.43;0.38;3.03;3.03;3.03;3.00;2.57;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:33:34;0.41;0.40;0.38;0.34;2.69;2.69;2.69;2.66;2.29;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:36:00;0.44;0.43;0.41;0.37;2.94;2.93;2.93;2.90;2.50;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T06:38:25;0.49;0.48;0.46;0.41;3.25;3.25;3.24;3.21;2.76;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T06:40:51;0.38;0.37;0.36;0.32;2.54;2.54;2.54;2.51;2.16;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T06:43:16;0.48;0.47;0.45;0.40;3.19;3.18;3.18;3.15;2.71;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T06:45:42;0.40;0.39;0.37;0.33;2.65;2.65;2.65;2.62;2.25;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T06:48:08;0.58;0.57;0.54;0.48;3.85;3.85;3.85;3.81;3.28;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T06:50:33;0.50;0.49;0.46;0.41;3.30;3.30;3.30;3.27;2.81;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:52:59;0.53;0.52;0.50;0.44;3.55;3.55;3.55;3.51;3.02;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:55:24;0.46;0.45;0.43;0.38;3.03;3.03;3.02;3.00;2.58;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T06:57:50;0.42;0.41;0.39;0.35;2.80;2.80;2.79;2.77;2.38;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T07:00:17;0.50;0.49;0.46;0.41;3.30;3.30;3.30;3.27;2.81;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T07:02:43;0.44;0.43;0.41;0.36;2.87;2.87;2.87;2.84;2.44;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T07:05:10;0.44;0.43;0.41;0.36;2.90;2.90;2.90;2.87;2.47;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T07:07:36;0.46;0.45;0.43;0.38;3.03;3.03;3.02;2.99;2.57;0.56
77792;SPS30;66983;51.438;5.438;2024-03-02T07:10:05;0.46;0.45;0.42;0.38;3.00;3.00;3.00;2.97;2.55;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T07:12:32;0.42;0.41;0.39;0.35;2.78;2.78;2.77;2.75;2.37;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T07:14:58;0.44;0.44;0.42;0.37;2.99;2.99;2.98;2.96;2.55;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T07:17:32;0.44;0.43;0.41;0.37;2.92;2.91;2.91;2.88;2.48;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T07:19:58;0.49;0.48;0.46;0.41;3.30;3.29;3.29;3.26;2.81;0.54
77792;SPS30;66983;51.438;5.438;2024-03-02T07:22:24;0.50;0.49;0.46;0.41;3.28;3.28;3.27;3.24;2.79;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T07:24:49;0.56;0.55;0.52;0.46;3.69;3.69;3.69;3.65;3.14;0.55
77792;SPS30;66983;51.438;5.438;2024-03-02T07:27:16;0.65;0.63;0.60;0.53;4.19;4.19;4.18;4.14;3.55;0.57
77792;SPS30;66983;51.438;5.438;2024-03-02T07:29:42;0.54;0.53;0.50;0.44;3.49;3.49;3.48;3.44;2.95;0.58
77792;SPS30;66983;51.438;5.438;2024-03-02T07:32:09;0.53;0.52;0.49;0.43;3.46;3.46;3.46;3.42;2.93;0.58
77792;SPS30;66983;51.438;5.438;2024-03-02T07:34:35;0.57;0.55;0.52;0.46;3.67;3.67;3.67;3.63;3.11;0.58
77792;SPS30;66983;51.438;5.438;2024-03-02T07:37:02;0.55;0.53;0.50;0.43;3.47;3.47;3.46;3.42;2.92;0.60
77792;SPS30;66983;51.438;5.438;2024-03-02T07:39:28;0.53;0.51;0.48;0.41;3.31;3.31;3.30;3.25;2.78;0.60
77792;SPS30;66983;51.438;5.438;2024-03-02T07:41:54;0.50;0.48;0.45;0.39;3.14;3.14;3.13;3.09;2.64;0.59
77792;SPS30;66983;51.438;5.438;2024-03-02T07:44:20;0.52;0.51;0.47;0.41;3.25;3.25;3.24;3.20;2.73;0.59
77792;SPS30;66983;51.438;5.438;2024-03-02T07:46:46;0.53;0.51;0.48;0.41;3.29;3.28;3.28;3.23;2.76;0.59
77792;SPS30;66983;51.438;5.438;2024-03-02T07:49:15;0.59;0.57;0.53;0.46;3.67;3.67;3.66;3.61;3.08;0.59
77792;SPS30;66983;51.438;5.438;2024-03-02T07:51:41;0.64;0.61;0.57;0.48;3.86;3.86;3.85;3.79;3.22;0.60
77792;SPS30;66983;51.438;5.438;2024-03-02T07:54:06;0.62;0.60;0.56;0.48;3.80;3.80;3.79;3.73;3.17;0.59
