sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:03:12;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:08:42;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:13:58;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:19:28;1.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:24:44;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:36:16;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:41:47;1.25
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:47:03;1.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:52:33;1.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T00:57:49;1.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:03:19;1.06
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:08:36;1.06
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:14:05;1.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:19:21;1.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:24:51;1.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:30:07;1.06
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:35:38;0.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:40:54;0.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:46:24;0.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:51:40;0.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T01:57:10;1.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:02:26;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:07:56;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:13:14;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:18:44;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:24:00;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:29:30;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:34:46;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:40:16;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:45:32;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:51:02;0.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T02:56:18;0.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:01:48;0.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:07:04;0.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:12:34;0.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:17:51;0.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:23:21;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:28:37;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:34:06;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:39:23;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:44:52;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T03:50:21;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:01:09;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:06:25;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:11:55;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:17:11;0.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:22:41;0.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:27:57;0.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:33:26;0.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:38:43;0.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:44:12;0.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:49:29;0.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T04:54:58;0.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:00:45;0.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:06:15;0.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:11:31;0.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:17:00;0.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:22:17;0.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:27:46;0.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:33:03;0.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:38:35;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:43:51;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:49:21;0.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T05:54:37;0.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:00:07;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:05:24;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:10:53;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:16:10;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:21:39;0.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:26:56;1.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:32:25;1.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:37:42;1.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:43:12;1.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:48:28;1.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:53:57;1.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T06:59:14;1.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:04:43;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:10:14;1.25
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:15:30;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:21:12;1.25
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:26:30;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:32:03;1.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:37:19;1.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:42:48;1.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:48:05;1.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:53:35;1.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T07:58:54;1.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:04:23;1.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:09:40;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:15:10;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:20:26;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:25:55;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:31:12;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:36:41;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:42:11;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:47:28;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:52:57;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T08:58:14;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:03:43;1.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:09:03;2.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:14:33;2.06
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:19:48;2.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:25:18;2.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:30:34;2.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:36:05;2.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:41:20;2.25
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:46:51;2.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:52:07;2.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T09:57:36;2.25
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:02:52;2.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:08:22;2.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:13:38;2.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:19:24;2.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:24:45;2.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:30:14;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:35:31;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:41:02;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:46:23;2.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:51:52;2.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T10:57:11;2.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:03:06;2.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:08:24;3.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:13:57;2.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:19:17;3.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:24:51;2.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:30:07;3.06
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:35:45;3.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:41:08;3.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:46:40;3.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:52:01;3.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T11:57:30;2.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:02:59;3.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:08:28;2.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:13:53;2.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:19:22;3.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:24:38;3.06
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:30:09;3.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:35:26;3.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:40:55;2.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:46:11;2.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:51:42;2.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T12:56:58;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:02:31;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:07:48;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:13:17;2.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:18:34;2.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:24:04;2.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:29:21;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:34:50;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:40:07;2.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:45:39;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:50:55;2.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T13:56:25;2.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:01:41;2.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:07:12;2.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:12:28;2.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:17:58;2.25
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:23:14;2.25
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:28:44;2.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:34:02;2.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:39:32;2.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:44:49;2.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:50:19;2.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T14:55:35;1.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:01:05;2.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:06:21;1.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:11:51;1.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:17:15;1.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:22:44;1.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:28:00;1.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:33:30;1.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:38:47;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:44:16;1.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:49:32;1.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T15:55:02;1.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:00:20;1.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:05:50;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:11:06;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:16:36;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:21:52;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:27:22;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:32:38;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:38:08;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:43:25;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:48:56;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:54:13;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T16:59:42;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:04:58;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:10:28;1.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:15:44;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:21:28;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:26:44;1.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:32:14;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:37:30;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:43:02;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:48:18;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:53:48;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T17:59:06;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:04:36;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:09:52;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:15:23;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:20:39;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:26:09;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:31:28;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:36:58;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:42:15;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:47:45;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:53:01;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T18:58:31;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:03:47;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:09:17;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:14:33;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:20:03;1.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:25:19;1.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:30:49;1.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:36:05;1.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:41:35;1.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:46:51;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:52:21;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T19:57:38;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:03:07;1.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:08:36;1.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:13:52;1.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:19:22;1.13
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:24:38;1.06
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:30:12;1.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:35:28;1.06
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:40:58;1.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:46:14;1.00
37772;DS18B20;23610;59.380;24.642;2024-03-02T20:51:44;0.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:02:29;0.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:07:45;0.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:13:15;0.94
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:18:31;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:24:02;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:29:18;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:34:48;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:40:05;0.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:45:28;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:50:51;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-02T21:56:08;0.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:01:38;0.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:06:54;0.75
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:12:24;0.69
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:17:40;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:23:11;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:28:27;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:33:57;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:39:13;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:44:43;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:49:59;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-02T22:55:29;0.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:00:45;0.50
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:06:20;0.44
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:11:36;0.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:17:06;0.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:22:22;0.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:27:52;0.38
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:33:08;0.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:38:38;0.31
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:43:54;0.25
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:49:24;0.19
37772;DS18B20;23610;59.380;24.642;2024-03-02T23:54:40;0.25
