sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2024-03-02T00:02:15;3.1;3.1;3.0;2.8;;;;1.0;159.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:04:46;2.5;2.5;2.5;2.3;;;;1.0;155.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:07:15;2.5;2.5;2.5;2.4;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:09:45;2.7;2.7;2.7;2.5;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:12:15;2.2;2.2;2.2;2.0;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:14:47;2.6;2.6;2.5;2.4;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:17:21;3.1;3.1;3.1;2.9;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:19:55;2.3;2.3;2.2;2.1;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:22:25;2.4;2.4;2.4;2.3;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:24:55;2.3;2.3;2.2;2.1;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:27:25;3.0;2.9;2.9;2.8;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:29:56;2.4;2.4;2.4;2.2;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:32:26;2.4;2.4;2.4;2.3;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:34:55;2.4;2.4;2.4;2.2;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:37:25;2.1;2.1;2.1;2.0;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:39:55;2.5;2.5;2.5;2.4;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:42:25;2.5;2.5;2.5;2.3;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:44:55;1.8;1.8;1.8;1.7;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:47:25;2.2;2.2;2.2;2.1;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:49:55;2.2;2.2;2.2;2.1;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:52:24;2.4;2.4;2.3;2.2;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:54:54;2.3;2.2;2.2;2.1;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T00:57:27;2.0;2.0;2.0;1.9;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:00:04;2.2;2.2;2.2;2.1;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:02:37;2.1;2.1;2.1;1.9;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:05:07;1.7;1.7;1.7;1.6;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:07:39;1.4;1.4;1.4;1.3;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:10:09;1.3;1.3;1.3;1.2;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:12:39;1.3;1.3;1.3;1.2;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:15:09;1.1;1.1;1.1;1.1;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:17:39;1.2;1.2;1.2;1.1;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:20:09;1.1;1.1;1.1;1.0;;;;1.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:22:40;0.8;0.8;0.8;0.7;;;;1.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:25:10;0.9;0.9;0.9;0.8;;;;1.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:27:39;0.8;0.8;0.8;0.7;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:30:09;1.0;1.0;0.9;0.9;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:32:40;0.7;0.7;0.7;0.6;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:35:10;0.7;0.7;0.7;0.7;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:37:40;0.6;0.6;0.6;0.6;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:40:11;0.6;0.6;0.6;0.5;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:42:41;0.4;0.4;0.4;0.4;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:45:12;0.6;0.6;0.6;0.6;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:47:42;0.7;0.7;0.7;0.7;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:50:12;0.4;0.4;0.4;0.4;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:52:42;0.7;0.7;0.7;0.6;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:55:13;0.6;0.6;0.6;0.6;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T01:57:43;0.7;0.7;0.7;0.7;;;;2.0;6.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:00:15;0.7;0.7;0.7;0.7;;;;2.0;6.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:02:46;0.5;0.5;0.5;0.5;;;;3.0;6.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:05:17;0.9;0.9;0.9;0.9;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:07:47;0.5;0.5;0.5;0.5;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:10:17;0.6;0.6;0.6;0.6;;;;3.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:12:47;1.1;1.1;1.1;1.0;;;;3.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:15:26;0.7;0.7;0.7;0.6;;;;3.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:17:58;0.4;0.4;0.4;0.4;;;;3.0;4.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:20:28;0.6;0.6;0.6;0.6;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:22:59;0.6;0.6;0.6;0.5;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:25:30;0.9;0.9;0.9;0.9;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:28:00;0.5;0.5;0.5;0.5;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:30:31;0.6;0.6;0.6;0.6;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:33:02;0.7;0.7;0.7;0.6;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:35:32;0.6;0.6;0.6;0.6;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:38:02;0.9;0.9;0.9;0.8;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:40:33;0.7;0.7;0.7;0.6;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:43:05;1.0;1.0;1.0;0.9;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:45:35;0.6;0.6;0.6;0.6;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:48:06;0.6;0.6;0.6;0.6;;;;3.0;5.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:50:36;0.7;0.7;0.7;0.7;;;;3.0;6.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:53:05;0.7;0.7;0.7;0.7;;;;3.0;6.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:55:37;0.9;0.9;0.9;0.8;;;;3.0;6.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T02:58:10;0.9;0.9;0.9;0.8;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:00:40;0.7;0.7;0.7;0.7;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:03:10;0.8;0.8;0.8;0.7;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:05:39;0.6;0.6;0.6;0.6;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:08:10;0.9;0.9;0.9;0.9;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:10:40;0.9;0.9;0.9;0.8;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:13:12;0.9;0.9;0.9;0.9;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:15:41;0.9;0.9;0.9;0.8;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:18:11;1.1;1.1;1.1;1.0;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:20:42;0.9;0.9;0.9;0.8;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:23:12;0.6;0.6;0.6;0.6;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:25:44;0.8;0.8;0.8;0.8;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:28:13;0.7;0.7;0.7;0.7;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:30:45;0.7;0.7;0.7;0.6;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:33:14;0.6;0.6;0.6;0.6;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:35:44;0.7;0.7;0.7;0.7;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:38:13;1.2;1.2;1.2;1.1;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:40:43;1.3;1.3;1.3;1.2;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:43:13;0.8;0.8;0.8;0.8;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:45:42;0.8;0.8;0.8;0.8;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:48:12;0.9;0.9;0.9;0.8;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:50:42;1.0;1.0;1.0;0.9;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:53:12;0.9;0.9;0.9;0.8;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:55:42;0.8;0.8;0.8;0.8;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T03:58:14;0.9;0.9;0.9;0.9;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:00:46;0.8;0.8;0.8;0.8;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:03:15;0.9;0.9;0.9;0.9;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:05:45;0.8;0.8;0.8;0.8;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:08:14;1.0;1.0;1.0;1.0;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:10:44;1.6;1.6;1.6;1.6;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:13:14;0.8;0.8;0.8;0.8;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:15:44;1.1;1.1;1.1;1.1;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:18:13;0.6;0.6;0.6;0.6;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:20:43;1.0;1.0;1.0;0.9;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:23:13;1.0;1.0;1.0;0.9;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:25:42;1.1;1.1;1.1;1.0;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:28:12;1.0;1.0;1.0;0.9;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:30:41;0.7;0.7;0.7;0.7;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:33:11;0.8;0.8;0.8;0.8;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:35:41;1.2;1.2;1.2;1.1;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:38:11;1.1;1.1;1.1;1.1;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:40:40;1.0;1.0;1.0;0.9;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:43:10;0.8;0.8;0.8;0.8;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:45:43;1.1;1.1;1.1;1.1;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:48:12;0.9;0.9;0.9;0.9;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:50:42;1.0;1.0;1.0;1.0;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:53:12;1.3;1.3;1.3;1.2;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:55:42;1.4;1.4;1.4;1.3;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T04:58:26;1.3;1.3;1.3;1.2;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:00:57;1.0;1.0;1.0;1.0;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:03:27;0.9;0.9;0.9;0.9;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:06:01;0.7;0.7;0.7;0.7;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:08:30;1.9;1.9;1.9;1.8;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:11:00;2.2;2.2;2.2;2.1;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:13:35;1.7;1.7;1.7;1.6;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:16:06;1.1;1.1;1.1;1.0;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:18:36;0.7;0.7;0.7;0.7;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:21:06;0.6;0.6;0.6;0.5;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:23:36;0.7;0.7;0.7;0.6;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:26:05;1.0;1.0;1.0;0.9;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:28:36;0.8;0.8;0.8;0.7;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:31:06;0.9;0.9;0.9;0.8;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:33:36;0.6;0.6;0.6;0.6;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:36:06;0.7;0.7;0.6;0.6;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:38:36;0.9;0.9;0.8;0.8;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:41:08;0.7;0.7;0.7;0.7;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:43:39;0.8;0.8;0.8;0.7;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:46:08;0.8;0.8;0.8;0.8;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:48:38;0.9;0.9;0.9;0.9;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:51:07;0.8;0.8;0.8;0.7;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:53:37;0.8;0.8;0.8;0.8;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:56:07;0.6;0.6;0.6;0.6;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T05:58:36;0.7;0.7;0.7;0.7;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:01:17;0.7;0.7;0.7;0.7;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:03:47;0.7;0.7;0.7;0.7;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:06:19;0.5;0.5;0.5;0.5;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:08:48;0.7;0.6;0.6;0.6;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:11:18;0.5;0.5;0.5;0.5;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:13:48;0.7;0.7;0.7;0.6;;;;4.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:16:18;1.2;1.2;1.2;1.1;;;;4.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:18:47;1.1;1.1;1.1;1.0;;;;4.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:21:18;0.9;0.9;0.9;0.8;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:23:49;1.0;1.0;1.0;0.9;;;;4.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:26:22;0.9;0.9;0.9;0.8;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:28:52;1.2;1.2;1.2;1.1;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:31:22;1.2;1.2;1.2;1.1;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:33:52;0.8;0.8;0.8;0.8;;;;3.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:36:22;0.8;0.8;0.8;0.7;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:38:53;0.7;0.7;0.7;0.7;;;;3.0;20.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:41:22;0.9;0.9;0.9;0.8;;;;3.0;20.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:43:53;1.0;1.0;0.9;0.9;;;;3.0;20.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:46:26;0.7;0.7;0.7;0.7;;;;3.0;20.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:48:56;0.5;0.5;0.5;0.5;;;;3.0;20.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:51:26;0.6;0.6;0.6;0.5;;;;3.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:53:57;0.9;0.9;0.9;0.8;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:56:28;0.7;0.7;0.7;0.6;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T06:58:58;0.7;0.7;0.7;0.7;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:01:29;0.5;0.5;0.5;0.4;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:03:59;0.7;0.7;0.7;0.6;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:06:33;0.6;0.6;0.6;0.6;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:09:03;0.8;0.8;0.8;0.7;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:11:34;0.9;0.8;0.8;0.8;;;;3.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:14:03;0.9;0.9;0.9;0.8;;;;3.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:16:35;0.8;0.8;0.8;0.7;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:19:08;0.7;0.7;0.7;0.7;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:21:37;2.4;2.4;2.4;2.2;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:24:07;2.7;2.7;2.7;2.5;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:26:40;6.0;6.0;5.9;5.6;;;;3.0;40.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:29:11;1.8;1.8;1.7;1.6;;;;3.0;46.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:31:40;1.1;1.1;1.1;1.0;;;;3.0;44.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:34:10;1.1;1.1;1.1;1.0;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:36:39;0.9;0.9;0.9;0.8;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:39:10;0.7;0.7;0.7;0.7;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:41:40;1.0;1.0;1.0;0.9;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:44:11;1.0;1.0;1.0;0.9;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:46:43;1.2;1.2;1.2;1.1;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:49:13;0.8;0.8;0.8;0.7;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:51:43;0.9;0.9;0.9;0.8;;;;3.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:54:13;1.0;1.0;1.0;0.9;;;;3.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:56:43;1.0;1.0;1.0;0.9;;;;3.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T07:59:15;1.0;1.0;1.0;0.9;;;;3.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:01:44;1.3;1.3;1.3;1.2;;;;3.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:04:14;1.0;1.0;1.0;0.9;;;;3.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:06:44;1.1;1.1;1.1;1.0;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:09:14;1.2;1.2;1.2;1.1;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:11:44;0.8;0.8;0.8;0.7;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:14:14;0.9;0.9;0.9;0.8;;;;3.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:16:44;1.1;1.1;1.0;1.0;;;;3.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:19:14;1.4;1.4;1.4;1.3;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:21:46;1.0;1.0;1.0;0.9;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:24:18;1.2;1.2;1.2;1.1;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:26:48;0.7;0.7;0.7;0.7;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:29:17;0.9;0.9;0.8;0.8;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:31:47;0.9;0.9;0.8;0.8;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:34:16;1.0;0.9;0.9;0.9;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:36:47;1.3;1.3;1.3;1.2;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:39:17;1.4;1.4;1.4;1.3;;;;3.0;28.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:41:49;1.2;1.2;1.2;1.1;;;;3.0;36.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:44:20;1.1;1.0;1.0;0.9;;;;3.0;35.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:46:51;1.3;1.3;1.3;1.2;;;;3.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:49:21;0.9;0.9;0.9;0.8;;;;3.0;33.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:51:51;1.1;1.0;1.0;0.9;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:54:21;1.3;1.3;1.3;1.2;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:56:51;1.2;1.2;1.1;1.0;;;;3.0;28.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T08:59:21;1.2;1.2;1.1;1.0;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:01:52;1.1;1.1;1.0;0.9;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:04:22;1.0;0.9;0.9;0.8;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:06:52;1.0;1.0;0.9;0.8;;;;3.0;28.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:09:21;1.4;1.3;1.3;1.2;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:11:51;1.0;1.0;0.9;0.8;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:14:22;1.0;1.0;1.0;0.9;;;;3.0;31.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:16:52;0.8;0.8;0.8;0.7;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:19:22;1.2;1.1;1.1;0.9;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:21:52;1.2;1.2;1.1;1.0;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:24:25;1.1;1.1;1.0;0.9;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:26:55;1.2;1.1;1.1;0.9;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:29:25;1.0;0.9;0.9;0.8;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:31:55;1.0;1.0;0.9;0.8;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:34:24;1.0;1.0;0.9;0.8;;;;3.0;27.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:36:54;1.4;1.3;1.3;1.1;;;;3.0;27.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:39:23;1.0;0.9;0.9;0.8;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2024-03-02T09:41:54;1.1;1.1;1.0;0.9;;;;2.0;26.0;
