sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:02:25;18.88;45.99
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:05:28;18.88;45.96
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:08:30;18.86;45.96
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:11:34;18.85;45.96
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:14:37;18.84;45.93
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:17:40;18.84;45.99
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:20:42;18.83;45.99
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:23:44;18.82;46.02
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:26:47;18.80;46.02
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:29:49;18.79;46.04
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:32:51;18.78;45.99
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:35:54;18.79;46.02
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:38:57;18.78;46.04
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:42:00;18.76;46.05
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:45:05;18.74;46.01
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:48:09;18.72;45.99
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:51:12;18.72;46.01
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:54:15;18.71;46.06
56483;HTU21D;42385;0.000;0.000;2024-03-02T00:57:26;18.68;46.09
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:00:30;18.68;46.10
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:03:33;18.68;46.05
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:06:35;18.66;46.03
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:09:38;18.66;46.05
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:12:42;18.65;46.12
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:15:45;18.62;46.21
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:18:47;18.63;46.19
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:21:50;18.62;46.15
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:24:52;18.59;46.16
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:27:54;18.59;46.17
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:30:57;18.57;46.16
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:34:18;18.56;46.19
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:37:20;18.55;46.23
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:40:22;18.54;46.23
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:43:27;18.53;46.25
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:46:30;18.53;46.25
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:49:32;18.52;46.26
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:52:35;18.50;46.25
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:55:37;18.49;46.30
56483;HTU21D;42385;0.000;0.000;2024-03-02T01:58:39;18.50;46.26
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:01:42;18.47;46.25
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:04:44;18.46;46.23
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:07:46;18.44;46.28
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:10:49;18.43;46.25
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:13:51;18.42;46.21
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:16:53;18.40;46.29
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:19:56;18.41;46.23
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:23:02;18.40;46.21
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:26:05;18.39;46.21
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:29:08;18.37;46.22
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:32:10;18.37;46.19
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:35:12;18.37;46.19
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:38:15;18.35;46.21
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:41:17;18.33;46.25
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:44:20;18.33;46.26
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:47:22;18.32;46.25
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:50:24;18.29;46.25
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:53:26;18.28;46.31
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:56:28;18.28;46.31
56483;HTU21D;42385;0.000;0.000;2024-03-02T02:59:31;18.28;46.29
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:02:33;18.26;46.32
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:05:35;18.25;46.34
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:08:38;18.25;46.31
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:11:40;18.23;46.32
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:14:43;18.21;46.31
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:17:45;18.20;46.36
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:20:49;18.20;46.38
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:23:51;18.19;46.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:26:53;18.17;46.35
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:29:56;18.15;46.36
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:32:58;18.15;46.35
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:36:00;18.13;46.35
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:39:04;18.13;46.37
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:42:07;18.11;46.43
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:45:10;18.10;46.36
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:48:12;18.09;46.44
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:51:14;18.09;46.47
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:54:17;18.07;46.50
56483;HTU21D;42385;0.000;0.000;2024-03-02T03:57:19;18.05;46.44
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:00:22;18.05;46.47
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:03:24;18.05;46.49
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:06:27;18.03;46.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:09:29;18.03;46.39
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:12:31;18.02;46.39
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:15:34;17.99;46.39
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:18:36;17.98;46.44
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:21:39;17.98;46.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:24:42;17.98;46.44
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:27:44;17.98;46.47
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:30:47;17.95;46.49
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:33:49;17.94;46.46
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:36:51;17.96;46.39
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:39:54;17.92;46.37
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:42:56;17.91;46.37
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:46:00;17.91;46.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:49:02;17.90;46.39
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:52:05;17.89;46.40
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:55:07;17.88;46.43
56483;HTU21D;42385;0.000;0.000;2024-03-02T04:58:28;17.88;46.46
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:01:31;17.87;46.46
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:04:35;17.85;46.40
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:07:37;17.84;46.49
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:10:39;17.83;46.42
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:13:41;17.83;46.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:16:43;17.83;46.44
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:19:46;17.81;46.50
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:22:49;17.80;46.45
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:25:51;17.79;46.49
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:28:54;17.78;46.60
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:31:56;17.76;46.48
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:34:58;17.76;46.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:38:00;17.75;46.40
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:41:03;17.76;46.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:44:06;17.74;46.44
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:47:08;17.75;46.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:50:10;17.75;46.46
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:53:13;17.82;46.34
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:56:16;17.85;46.19
56483;HTU21D;42385;0.000;0.000;2024-03-02T05:59:19;17.88;46.29
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:02:21;17.92;46.23
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:05:23;18.00;46.12
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:08:26;18.09;45.90
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:11:28;18.22;45.60
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:14:30;18.30;45.51
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:17:34;18.36;45.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:20:37;18.37;45.40
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:23:39;18.41;45.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:26:41;18.50;45.25
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:29:44;18.59;45.06
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:32:46;18.64;45.05
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:35:48;18.63;45.08
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:38:50;18.71;44.94
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:41:53;18.80;44.78
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:44:55;18.88;44.63
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:47:57;18.89;44.69
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:50:59;18.88;44.82
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:54:02;18.91;44.80
56483;HTU21D;42385;0.000;0.000;2024-03-02T06:57:05;18.91;44.83
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:00:07;18.92;44.83
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:03:10;18.96;44.79
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:06:13;19.09;44.51
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:09:16;19.18;44.30
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:12:18;19.21;44.22
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:15:21;19.20;44.31
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:18:32;19.20;44.39
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:21:43;19.30;44.33
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:24:45;19.30;44.41
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:27:48;19.29;44.34
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:34:02;19.38;44.42
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:37:05;19.60;44.00
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:40:08;19.79;43.46
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:43:15;19.86;43.35
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:46:20;19.90;43.31
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:49:23;19.95;43.18
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:52:25;19.97;43.20
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:55:27;20.02;43.22
56483;HTU21D;42385;0.000;0.000;2024-03-02T07:58:30;20.00;43.28
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:01:32;20.04;43.26
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:04:35;20.06;43.06
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:07:38;20.03;43.06
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:10:40;20.11;42.98
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:13:42;20.18;43.02
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:16:45;20.29;42.67
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:19:47;20.44;42.35
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:22:49;20.49;42.07
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:25:52;20.60;41.74
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:28:55;20.66;41.44
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:31:57;20.66;41.39
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:34:59;20.73;41.30
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:38:02;20.76;41.33
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:41:06;20.84;41.06
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:44:08;20.89;40.06
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:47:11;20.93;39.94
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:50:13;20.94;39.98
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:53:19;20.88;40.15
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:56:21;20.91;40.03
56483;HTU21D;42385;0.000;0.000;2024-03-02T08:59:25;20.95;39.76
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:02:29;21.05;39.61
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:05:31;21.07;39.55
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:08:33;21.06;39.61
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:11:37;21.07;39.64
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:14:40;21.15;39.59
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:17:42;21.20;39.40
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:20:44;21.22;39.53
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:23:47;21.22;39.59
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:26:50;21.18;39.70
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:29:52;21.15;39.59
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:32:55;21.11;39.39
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:36:20;21.15;39.36
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:39:24;21.16;39.54
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:42:27;21.18;38.88
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:45:30;21.24;38.78
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:48:32;21.25;38.42
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:51:35;21.30;38.55
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:54:38;21.33;38.70
56483;HTU21D;42385;0.000;0.000;2024-03-02T09:57:41;21.29;38.91
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:00:43;21.23;38.94
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:03:46;21.23;39.04
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:06:51;21.25;39.10
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:10:17;21.23;39.23
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:13:19;21.23;39.23
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:16:26;21.30;39.14
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:19:28;21.33;39.07
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:22:34;21.38;38.98
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:25:37;21.39;38.99
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:28:51;21.36;39.07
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:32:01;21.34;39.16
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:35:04;21.36;39.04
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:38:07;21.36;39.39
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:41:19;21.36;39.68
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:44:25;21.38;39.26
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:47:28;21.39;39.19
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:50:33;21.46;38.99
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:53:35;21.49;38.94
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:56:43;21.54;38.82
56483;HTU21D;42385;0.000;0.000;2024-03-02T10:59:56;21.51;38.94
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:03:04;21.51;38.71
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:06:08;21.48;38.67
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:09:10;21.47;38.65
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:12:28;21.45;38.56
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:15:33;21.46;38.75
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:18:38;21.45;38.82
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:21:41;21.51;38.36
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:24:51;21.58;38.30
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:30:57;21.67;37.62
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:34:14;21.63;38.04
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:37:35;21.59;38.27
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:40:41;21.50;37.31
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:43:43;21.49;37.62
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:47:10;21.50;37.62
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:50:12;21.53;37.08
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:53:14;21.60;37.65
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:56:18;21.69;37.67
56483;HTU21D;42385;0.000;0.000;2024-03-02T11:59:22;21.76;37.85
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:02:25;21.80;37.91
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:05:28;21.82;37.23
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:08:31;21.75;36.88
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:11:33;21.63;36.92
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:14:36;21.70;36.90
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:17:40;21.69;37.03
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:20:42;21.75;37.17
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:23:45;21.78;36.98
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:26:48;21.73;37.14
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:29:54;21.37;35.20
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:32:57;21.32;33.73
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:35:59;21.16;33.66
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:39:02;21.20;33.60
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:42:04;21.17;33.56
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:45:10;21.07;33.74
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:48:13;21.09;33.45
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:51:16;21.08;32.90
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:54:18;21.15;33.12
56483;HTU21D;42385;0.000;0.000;2024-03-02T12:57:33;21.11;33.54
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:00:37;21.07;32.99
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:03:39;21.25;32.40
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:06:42;21.29;32.62
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:09:45;21.35;32.20
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:12:47;21.22;31.18
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:15:49;21.28;32.51
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:18:56;21.44;31.57
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:21:58;21.44;32.10
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:25:01;21.40;31.75
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:28:06;21.19;30.54
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:31:08;21.23;31.14
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:34:11;20.86;30.66
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:37:14;21.11;28.58
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:40:16;20.86;29.80
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:43:22;20.98;29.13
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:46:25;20.83;28.53
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:49:27;20.17;28.02
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:52:37;20.49;29.23
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:55:39;20.51;28.79
56483;HTU21D;42385;0.000;0.000;2024-03-02T13:58:43;20.49;28.57
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:01:47;20.68;29.61
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:04:49;20.72;29.24
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:07:52;20.63;28.61
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:10:54;20.63;28.62
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:13:59;20.72;29.77
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:17:02;20.78;30.58
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:20:08;20.75;30.62
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:23:15;20.70;30.74
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:26:17;20.47;30.61
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:29:22;20.42;31.43
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:32:24;20.39;30.82
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:35:26;20.33;31.50
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:38:30;20.19;30.68
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:41:33;20.21;31.22
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:44:35;20.18;31.86
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:47:37;20.18;31.71
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:50:41;20.11;31.36
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:53:44;20.09;30.10
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:56:46;20.03;31.10
56483;HTU21D;42385;0.000;0.000;2024-03-02T14:59:49;20.01;31.80
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:02:52;19.97;30.93
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:05:57;19.88;30.37
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:09:00;19.92;31.65
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:12:03;19.92;31.99
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:15:07;19.89;32.54
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:18:12;19.89;32.46
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:21:14;19.85;32.61
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:24:17;19.86;32.64
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:27:19;19.84;32.91
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:30:21;19.85;33.38
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:33:23;19.88;33.76
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:36:40;20.09;34.71
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:39:44;20.22;35.09
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:42:47;20.29;35.71
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:45:49;20.28;36.07
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:48:52;20.29;36.28
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:51:54;20.28;36.66
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:54:56;20.29;36.95
56483;HTU21D;42385;0.000;0.000;2024-03-02T15:57:59;20.33;37.14
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:01:02;20.34;37.33
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:04:06;20.39;37.46
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:07:09;20.42;37.57
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:10:11;20.42;37.75
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:13:17;20.40;37.88
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:16:19;20.39;38.08
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:19:22;20.36;38.27
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:22:33;20.39;38.42
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:25:36;20.33;38.44
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:28:38;20.32;38.55
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:31:40;20.30;38.63
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:34:43;20.28;38.69
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:37:46;20.26;38.78
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:40:49;20.26;38.82
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:43:51;20.25;38.98
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:46:53;20.27;39.00
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:49:55;20.30;39.17
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:53:01;20.28;39.27
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:56:23;20.30;39.33
56483;HTU21D;42385;0.000;0.000;2024-03-02T16:59:25;20.28;39.45
56483;HTU21D;42385;0.000;0.000;2024-03-02T17:02:46;20.24;39.65
56483;HTU21D;42385;0.000;0.000;2024-03-02T17:05:49;20.22;39.79
56483;HTU21D;42385;0.000;0.000;2024-03-02T17:08:51;20.22;39.82
56483;HTU21D;42385;0.000;0.000;2024-03-02T17:11:53;20.25;39.94
56483;HTU21D;42385;0.000;0.000;2024-03-02T17:14:56;20.25;39.98
56483;HTU21D;42385;0.000;0.000;2024-03-02T17:17:58;20.20;40.05
56483;HTU21D;42385;0.000;0.000;2024-03-02T17:21:00;20.18;40.20
56483;HTU21D;42385;0.000;0.000;2024-03-02T17:24:21;20.18;40.13
56483;HTU21D;42385;0.000;0.000;2024-03-02T17:27:24;20.18;40.18
