sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2024-03-02T00:00:09;96816.03;;;22.31;50.95
65227;BME280;51805;49.012;12.104;2024-03-02T00:02:40;96817.13;;;22.30;51.02
65227;BME280;51805;49.012;12.104;2024-03-02T00:05:06;96824.00;;;22.36;51.04
65227;BME280;51805;49.012;12.104;2024-03-02T00:07:31;96822.44;;;22.35;50.99
65227;BME280;51805;49.012;12.104;2024-03-02T00:09:57;96821.63;;;22.35;51.09
65227;BME280;51805;49.012;12.104;2024-03-02T00:12:22;96803.09;;;22.28;50.99
65227;BME280;51805;49.012;12.104;2024-03-02T00:14:47;96818.91;;;22.35;51.01
65227;BME280;51805;49.012;12.104;2024-03-02T00:17:24;96818.13;;;22.34;51.01
65227;BME280;51805;49.012;12.104;2024-03-02T00:19:50;96809.31;;;22.29;51.01
65227;BME280;51805;49.012;12.104;2024-03-02T00:22:15;96812.81;;;22.29;51.18
65227;BME280;51805;49.012;12.104;2024-03-02T00:24:41;96815.84;;;22.28;51.32
65227;BME280;51805;49.012;12.104;2024-03-02T00:27:07;96813.94;;;22.28;51.22
65227;BME280;51805;49.012;12.104;2024-03-02T00:29:32;96811.84;;;22.25;51.42
65227;BME280;51805;49.012;12.104;2024-03-02T00:31:58;96823.13;;;22.27;51.18
65227;BME280;51805;49.012;12.104;2024-03-02T00:34:23;96820.94;;;22.29;51.32
65227;BME280;51805;49.012;12.104;2024-03-02T00:36:48;96809.13;;;22.25;51.14
65227;BME280;51805;49.012;12.104;2024-03-02T00:39:15;96811.22;;;22.28;51.27
65227;BME280;51805;49.012;12.104;2024-03-02T00:41:41;96823.66;;;22.29;51.38
65227;BME280;51805;49.012;12.104;2024-03-02T00:44:07;96814.03;;;22.23;51.37
65227;BME280;51805;49.012;12.104;2024-03-02T00:46:35;96823.44;;;22.26;51.34
65227;BME280;51805;49.012;12.104;2024-03-02T00:51:35;96816.44;;;22.25;51.48
65227;BME280;51805;49.012;12.104;2024-03-02T00:54:04;96810.53;;;22.23;51.54
65227;BME280;51805;49.012;12.104;2024-03-02T00:56:30;96812.44;;;22.22;51.23
65227;BME280;51805;49.012;12.104;2024-03-02T00:58:56;96810.72;;;22.26;51.57
65227;BME280;51805;49.012;12.104;2024-03-02T01:01:22;96811.03;;;22.25;51.47
65227;BME280;51805;49.012;12.104;2024-03-02T01:03:47;96802.50;;;22.18;51.61
65227;BME280;51805;49.012;12.104;2024-03-02T01:06:12;96815.25;;;22.17;51.76
65227;BME280;51805;49.012;12.104;2024-03-02T01:08:39;96812.75;;;22.21;51.54
65227;BME280;51805;49.012;12.104;2024-03-02T01:11:04;96811.44;;;22.18;51.73
65227;BME280;51805;49.012;12.104;2024-03-02T01:13:30;96805.03;;;22.14;51.83
65227;BME280;51805;49.012;12.104;2024-03-02T01:15:56;96805.41;;;22.21;51.60
65227;BME280;51805;49.012;12.104;2024-03-02T01:18:21;96807.03;;;22.22;51.80
65227;BME280;51805;49.012;12.104;2024-03-02T01:20:46;96808.53;;;22.15;51.80
65227;BME280;51805;49.012;12.104;2024-03-02T01:23:12;96805.34;;;22.13;51.80
65227;BME280;51805;49.012;12.104;2024-03-02T01:25:37;96814.97;;;22.19;51.70
65227;BME280;51805;49.012;12.104;2024-03-02T01:28:03;96801.31;;;22.10;51.93
65227;BME280;51805;49.012;12.104;2024-03-02T01:30:28;96801.22;;;22.15;51.82
65227;BME280;51805;49.012;12.104;2024-03-02T01:32:53;96806.44;;;22.12;51.91
65227;BME280;51805;49.012;12.104;2024-03-02T01:35:19;96796.44;;;22.12;51.86
65227;BME280;51805;49.012;12.104;2024-03-02T01:37:44;96801.53;;;22.14;51.84
65227;BME280;51805;49.012;12.104;2024-03-02T01:40:10;96805.81;;;22.15;51.75
65227;BME280;51805;49.012;12.104;2024-03-02T01:42:36;96789.53;;;22.06;51.68
65227;BME280;51805;49.012;12.104;2024-03-02T01:45:03;96793.53;;;22.09;52.14
65227;BME280;51805;49.012;12.104;2024-03-02T01:47:28;96796.22;;;22.09;52.03
65227;BME280;51805;49.012;12.104;2024-03-02T01:49:53;96804.84;;;22.11;51.92
65227;BME280;51805;49.012;12.104;2024-03-02T01:52:19;96793.34;;;22.05;52.02
65227;BME280;51805;49.012;12.104;2024-03-02T01:54:44;96798.16;;;22.08;52.02
65227;BME280;51805;49.012;12.104;2024-03-02T01:57:10;96796.53;;;22.07;52.15
65227;BME280;51805;49.012;12.104;2024-03-02T01:59:35;96806.25;;;22.08;52.20
65227;BME280;51805;49.012;12.104;2024-03-02T02:02:00;96808.16;;;22.08;52.11
65227;BME280;51805;49.012;12.104;2024-03-02T02:04:25;96797.84;;;22.10;52.15
65227;BME280;51805;49.012;12.104;2024-03-02T02:06:51;96787.94;;;22.05;51.95
65227;BME280;51805;49.012;12.104;2024-03-02T02:09:16;96800.03;;;22.08;52.13
65227;BME280;51805;49.012;12.104;2024-03-02T02:11:41;96790.44;;;22.02;52.18
65227;BME280;51805;49.012;12.104;2024-03-02T02:14:07;96805.16;;;22.09;51.94
65227;BME280;51805;49.012;12.104;2024-03-02T02:16:32;96795.03;;;22.01;52.16
65227;BME280;51805;49.012;12.104;2024-03-02T02:18:57;96792.63;;;22.00;52.24
65227;BME280;51805;49.012;12.104;2024-03-02T02:21:22;96794.44;;;22.04;52.20
65227;BME280;51805;49.012;12.104;2024-03-02T02:23:48;96799.84;;;22.04;52.28
65227;BME280;51805;49.012;12.104;2024-03-02T02:26:13;96790.94;;;22.04;52.25
65227;BME280;51805;49.012;12.104;2024-03-02T02:28:38;96781.63;;;21.96;52.26
65227;BME280;51805;49.012;12.104;2024-03-02T02:31:04;96783.25;;;21.97;52.24
65227;BME280;51805;49.012;12.104;2024-03-02T02:33:29;96791.34;;;21.97;52.20
65227;BME280;51805;49.012;12.104;2024-03-02T02:35:54;96800.44;;;22.01;52.48
65227;BME280;51805;49.012;12.104;2024-03-02T02:38:19;96788.34;;;21.99;52.27
65227;BME280;51805;49.012;12.104;2024-03-02T02:40:45;96788.66;;;21.97;52.61
65227;BME280;51805;49.012;12.104;2024-03-02T02:43:10;96791.16;;;21.94;52.32
65227;BME280;51805;49.012;12.104;2024-03-02T02:45:36;96777.00;;;21.97;52.36
65227;BME280;51805;49.012;12.104;2024-03-02T02:48:01;96785.44;;;21.95;52.36
65227;BME280;51805;49.012;12.104;2024-03-02T02:50:26;96786.25;;;21.96;52.58
65227;BME280;51805;49.012;12.104;2024-03-02T02:52:52;96772.53;;;21.92;52.17
65227;BME280;51805;49.012;12.104;2024-03-02T02:55:17;96777.63;;;21.94;52.43
65227;BME280;51805;49.012;12.104;2024-03-02T02:57:42;96777.94;;;21.92;52.76
65227;BME280;51805;49.012;12.104;2024-03-02T03:00:12;96776.22;;;21.96;52.46
65227;BME280;51805;49.012;12.104;2024-03-02T03:02:38;96785.44;;;21.95;52.53
65227;BME280;51805;49.012;12.104;2024-03-02T03:05:05;96772.94;;;21.86;52.52
65227;BME280;51805;49.012;12.104;2024-03-02T03:07:30;96777.84;;;21.84;52.83
65227;BME280;51805;49.012;12.104;2024-03-02T03:09:55;96779.66;;;21.88;52.48
65227;BME280;51805;49.012;12.104;2024-03-02T03:12:21;96783.63;;;21.91;52.47
65227;BME280;51805;49.012;12.104;2024-03-02T03:14:46;96785.22;;;21.92;52.82
65227;BME280;51805;49.012;12.104;2024-03-02T03:17:11;96786.56;;;21.94;52.64
65227;BME280;51805;49.012;12.104;2024-03-02T03:19:38;96778.22;;;21.91;52.26
65227;BME280;51805;49.012;12.104;2024-03-02T03:22:03;96787.75;;;21.88;52.80
65227;BME280;51805;49.012;12.104;2024-03-02T03:24:29;96785.66;;;21.85;53.01
65227;BME280;51805;49.012;12.104;2024-03-02T03:26:54;96781.94;;;21.81;52.72
65227;BME280;51805;49.012;12.104;2024-03-02T03:29:19;96789.97;;;21.86;52.73
65227;BME280;51805;49.012;12.104;2024-03-02T03:31:44;96783.94;;;21.89;52.71
65227;BME280;51805;49.012;12.104;2024-03-02T03:34:10;96784.25;;;21.88;52.73
65227;BME280;51805;49.012;12.104;2024-03-02T03:36:36;96787.75;;;21.88;52.64
65227;BME280;51805;49.012;12.104;2024-03-02T03:39:01;96779.16;;;21.86;52.83
65227;BME280;51805;49.012;12.104;2024-03-02T03:41:27;96779.44;;;21.85;52.68
65227;BME280;51805;49.012;12.104;2024-03-02T03:43:52;96769.03;;;21.78;52.63
65227;BME280;51805;49.012;12.104;2024-03-02T03:46:17;96779.25;;;21.81;52.72
65227;BME280;51805;49.012;12.104;2024-03-02T03:48:42;96779.84;;;21.78;52.80
65227;BME280;51805;49.012;12.104;2024-03-02T03:51:08;96783.25;;;21.84;52.65
65227;BME280;51805;49.012;12.104;2024-03-02T03:53:33;96772.84;;;21.77;52.81
65227;BME280;51805;49.012;12.104;2024-03-02T03:55:58;96793.06;;;21.80;53.23
65227;BME280;51805;49.012;12.104;2024-03-02T03:58:24;96777.44;;;21.77;53.03
65227;BME280;51805;49.012;12.104;2024-03-02T04:00:49;96786.06;;;21.79;53.15
65227;BME280;51805;49.012;12.104;2024-03-02T04:05:40;96789.66;;;21.74;52.94
65227;BME280;51805;49.012;12.104;2024-03-02T04:08:05;96779.91;;;21.73;53.05
65227;BME280;51805;49.012;12.104;2024-03-02T04:10:30;96785.56;;;21.77;53.01
65227;BME280;51805;49.012;12.104;2024-03-02T04:12:56;96789.88;;;21.78;53.03
65227;BME280;51805;49.012;12.104;2024-03-02T04:15:21;96793.06;;;21.80;52.75
65227;BME280;51805;49.012;12.104;2024-03-02T04:17:46;96793.69;;;21.77;52.95
65227;BME280;51805;49.012;12.104;2024-03-02T04:20:12;96788.84;;;21.74;53.07
65227;BME280;51805;49.012;12.104;2024-03-02T04:22:37;96789.16;;;21.72;52.95
65227;BME280;51805;49.012;12.104;2024-03-02T04:25:03;96792.66;;;21.73;53.16
65227;BME280;51805;49.012;12.104;2024-03-02T04:27:28;96802.09;;;21.75;52.87
65227;BME280;51805;49.012;12.104;2024-03-02T04:29:53;96803.16;;;21.74;52.96
65227;BME280;51805;49.012;12.104;2024-03-02T04:32:19;96798.84;;;21.73;53.15
65227;BME280;51805;49.012;12.104;2024-03-02T04:34:44;96809.09;;;21.76;53.12
65227;BME280;51805;49.012;12.104;2024-03-02T04:37:10;96809.09;;;21.76;52.96
65227;BME280;51805;49.012;12.104;2024-03-02T04:39:36;96805.59;;;21.76;53.05
65227;BME280;51805;49.012;12.104;2024-03-02T04:42:01;96811.59;;;21.73;52.97
65227;BME280;51805;49.012;12.104;2024-03-02T04:44:26;96810.78;;;21.72;53.21
65227;BME280;51805;49.012;12.104;2024-03-02T04:46:52;96809.66;;;21.73;52.96
65227;BME280;51805;49.012;12.104;2024-03-02T04:49:17;96817.00;;;21.73;53.13
65227;BME280;51805;49.012;12.104;2024-03-02T04:51:42;96817.28;;;21.71;53.10
65227;BME280;51805;49.012;12.104;2024-03-02T04:54:08;96814.09;;;21.69;53.29
65227;BME280;51805;49.012;12.104;2024-03-02T04:56:33;96825.88;;;21.73;53.03
65227;BME280;51805;49.012;12.104;2024-03-02T04:58:58;96816.47;;;21.71;53.21
65227;BME280;51805;49.012;12.104;2024-03-02T05:01:23;96816.28;;;21.67;53.33
65227;BME280;51805;49.012;12.104;2024-03-02T05:03:49;96814.91;;;21.70;53.08
65227;BME280;51805;49.012;12.104;2024-03-02T05:06:14;96814.69;;;21.66;53.04
65227;BME280;51805;49.012;12.104;2024-03-02T05:08:39;96821.09;;;21.70;53.06
65227;BME280;51805;49.012;12.104;2024-03-02T05:11:05;96816.88;;;21.64;53.34
65227;BME280;51805;49.012;12.104;2024-03-02T05:13:30;96824.69;;;21.66;53.21
65227;BME280;51805;49.012;12.104;2024-03-02T05:15:56;96817.09;;;21.68;53.00
65227;BME280;51805;49.012;12.104;2024-03-02T05:18:21;96816.28;;;21.67;53.09
65227;BME280;51805;49.012;12.104;2024-03-02T05:20:46;96828.41;;;21.70;53.27
65227;BME280;51805;49.012;12.104;2024-03-02T05:23:12;96826.50;;;21.70;53.10
65227;BME280;51805;49.012;12.104;2024-03-02T05:25:37;96820.91;;;21.67;53.28
65227;BME280;51805;49.012;12.104;2024-03-02T05:28:02;96829.19;;;21.70;53.35
65227;BME280;51805;49.012;12.104;2024-03-02T05:30:28;96837.13;;;21.67;53.33
65227;BME280;51805;49.012;12.104;2024-03-02T05:32:53;96832.91;;;21.61;53.55
65227;BME280;51805;49.012;12.104;2024-03-02T05:35:18;96831.22;;;21.65;53.48
65227;BME280;51805;49.012;12.104;2024-03-02T05:37:44;96828.72;;;21.68;53.36
65227;BME280;51805;49.012;12.104;2024-03-02T05:40:09;96831.41;;;21.68;53.19
65227;BME280;51805;49.012;12.104;2024-03-02T05:42:34;96835.81;;;21.64;53.38
65227;BME280;51805;49.012;12.104;2024-03-02T05:45:00;96838.72;;;21.68;53.39
65227;BME280;51805;49.012;12.104;2024-03-02T05:47:25;96844.94;;;21.68;53.46
65227;BME280;51805;49.012;12.104;2024-03-02T05:49:50;96853.03;;;21.68;53.43
65227;BME280;51805;49.012;12.104;2024-03-02T05:52:16;96851.63;;;21.71;53.15
65227;BME280;51805;49.012;12.104;2024-03-02T05:54:41;96849.44;;;21.73;53.26
65227;BME280;51805;49.012;12.104;2024-03-02T05:57:06;96854.03;;;21.72;53.47
65227;BME280;51805;49.012;12.104;2024-03-02T05:59:31;96851.34;;;21.72;53.37
65227;BME280;51805;49.012;12.104;2024-03-02T06:01:57;96851.34;;;21.72;53.34
65227;BME280;51805;49.012;12.104;2024-03-02T06:04:22;96852.09;;;21.78;53.06
65227;BME280;51805;49.012;12.104;2024-03-02T06:06:47;96851.78;;;21.79;53.10
65227;BME280;51805;49.012;12.104;2024-03-02T06:09:13;96847.16;;;21.80;53.01
65227;BME280;51805;49.012;12.104;2024-03-02T06:11:39;96851.78;;;21.79;52.95
65227;BME280;51805;49.012;12.104;2024-03-02T06:14:08;96858.78;;;21.80;53.08
65227;BME280;51805;49.012;12.104;2024-03-02T06:16:34;96860.88;;;21.83;53.10
65227;BME280;51805;49.012;12.104;2024-03-02T06:19:00;96860.78;;;21.88;52.82
65227;BME280;51805;49.012;12.104;2024-03-02T06:21:26;96859.16;;;21.87;52.92
65227;BME280;51805;49.012;12.104;2024-03-02T06:23:52;96866.19;;;21.88;52.89
65227;BME280;51805;49.012;12.104;2024-03-02T06:26:17;96864.56;;;21.87;52.84
65227;BME280;51805;49.012;12.104;2024-03-02T06:28:42;96860.78;;;21.88;52.96
65227;BME280;51805;49.012;12.104;2024-03-02T06:31:08;96859.06;;;21.92;52.78
65227;BME280;51805;49.012;12.104;2024-03-02T06:33:33;96854.56;;;21.88;52.80
65227;BME280;51805;49.012;12.104;2024-03-02T06:35:59;96869.38;;;21.90;52.80
65227;BME280;51805;49.012;12.104;2024-03-02T06:38:24;96869.91;;;21.92;52.73
65227;BME280;51805;49.012;12.104;2024-03-02T06:40:49;96862.00;;;21.96;52.70
65227;BME280;51805;49.012;12.104;2024-03-02T06:43:15;96852.97;;;22.00;52.53
65227;BME280;51805;49.012;12.104;2024-03-02T06:45:40;96855.56;;;22.05;52.55
65227;BME280;51805;49.012;12.104;2024-03-02T06:48:06;96858.56;;;22.04;52.35
65227;BME280;51805;49.012;12.104;2024-03-02T06:50:31;96856.03;;;22.07;52.36
65227;BME280;51805;49.012;12.104;2024-03-02T06:52:56;96859.88;;;22.06;52.66
65227;BME280;51805;49.012;12.104;2024-03-02T06:55:22;96861.38;;;22.12;52.49
65227;BME280;51805;49.012;12.104;2024-03-02T06:57:47;96862.94;;;22.13;52.53
65227;BME280;51805;49.012;12.104;2024-03-02T07:00:13;96866.16;;;22.15;52.63
65227;BME280;51805;49.012;12.104;2024-03-02T07:02:38;96865.34;;;22.15;52.45
65227;BME280;51805;49.012;12.104;2024-03-02T07:05:04;96859.16;;;22.14;52.54
65227;BME280;51805;49.012;12.104;2024-03-02T07:07:29;96871.78;;;22.19;52.63
65227;BME280;51805;49.012;12.104;2024-03-02T07:09:54;96864.75;;;22.18;52.48
65227;BME280;51805;49.012;12.104;2024-03-02T07:12:20;96860.25;;;22.13;52.80
65227;BME280;51805;49.012;12.104;2024-03-02T07:14:45;96877.00;;;22.15;52.66
65227;BME280;51805;49.012;12.104;2024-03-02T07:17:10;96875.41;;;22.14;52.78
65227;BME280;51805;49.012;12.104;2024-03-02T07:19:38;96875.41;;;22.14;52.63
65227;BME280;51805;49.012;12.104;2024-03-02T07:22:06;96875.69;;;22.13;52.73
65227;BME280;51805;49.012;12.104;2024-03-02T07:24:31;96878.09;;;22.14;52.58
65227;BME280;51805;49.012;12.104;2024-03-02T07:26:56;96876.00;;;22.11;52.65
65227;BME280;51805;49.012;12.104;2024-03-02T07:29:22;96878.72;;;22.11;52.55
65227;BME280;51805;49.012;12.104;2024-03-02T07:31:47;96882.19;;;22.12;52.53
65227;BME280;51805;49.012;12.104;2024-03-02T07:34:12;96874.38;;;22.10;52.57
65227;BME280;51805;49.012;12.104;2024-03-02T07:36:37;96894.03;;;22.16;52.64
65227;BME280;51805;49.012;12.104;2024-03-02T07:39:03;96891.63;;;22.14;52.60
65227;BME280;51805;49.012;12.104;2024-03-02T07:41:28;96886.81;;;22.11;52.50
65227;BME280;51805;49.012;12.104;2024-03-02T07:43:53;96897.03;;;22.14;52.55
65227;BME280;51805;49.012;12.104;2024-03-02T07:46:19;96900.22;;;22.16;52.54
65227;BME280;51805;49.012;12.104;2024-03-02T07:48:44;96903.25;;;22.15;52.50
65227;BME280;51805;49.012;12.104;2024-03-02T07:51:09;96902.47;;;22.14;52.51
65227;BME280;51805;49.012;12.104;2024-03-02T07:53:35;96904.88;;;22.16;52.48
65227;BME280;51805;49.012;12.104;2024-03-02T07:56:00;96916.16;;;22.18;52.46
65227;BME280;51805;49.012;12.104;2024-03-02T07:58:31;96908.84;;;22.18;52.37
65227;BME280;51805;49.012;12.104;2024-03-02T08:00:56;96910.47;;;22.19;52.57
65227;BME280;51805;49.012;12.104;2024-03-02T08:03:22;96924.00;;;22.19;52.51
65227;BME280;51805;49.012;12.104;2024-03-02T08:05:47;96921.56;;;22.18;52.48
65227;BME280;51805;49.012;12.104;2024-03-02T08:08:13;96922.69;;;22.17;52.32
65227;BME280;51805;49.012;12.104;2024-03-02T08:10:38;96932.13;;;22.19;52.46
65227;BME280;51805;49.012;12.104;2024-03-02T08:13:03;96931.53;;;22.22;52.35
65227;BME280;51805;49.012;12.104;2024-03-02T08:15:29;96936.94;;;22.22;52.36
65227;BME280;51805;49.012;12.104;2024-03-02T08:17:54;96936.13;;;22.22;52.35
65227;BME280;51805;49.012;12.104;2024-03-02T08:20:19;96935.31;;;22.21;52.42
65227;BME280;51805;49.012;12.104;2024-03-02T08:22:45;96934.22;;;22.22;52.37
65227;BME280;51805;49.012;12.104;2024-03-02T08:25:10;96934.22;;;22.22;52.20
65227;BME280;51805;49.012;12.104;2024-03-02T08:27:36;96933.94;;;22.24;52.15
65227;BME280;51805;49.012;12.104;2024-03-02T08:30:01;96940.63;;;22.26;52.30
65227;BME280;51805;49.012;12.104;2024-03-02T08:32:27;96934.41;;;22.26;52.18
65227;BME280;51805;49.012;12.104;2024-03-02T08:34:52;96926.59;;;22.24;52.16
65227;BME280;51805;49.012;12.104;2024-03-02T08:37:17;96935.22;;;22.26;52.25
65227;BME280;51805;49.012;12.104;2024-03-02T08:39:43;96936.81;;;22.27;52.06
65227;BME280;51805;49.012;12.104;2024-03-02T08:42:08;96941.13;;;22.28;52.23
65227;BME280;51805;49.012;12.104;2024-03-02T08:44:33;96943.53;;;22.30;52.02
65227;BME280;51805;49.012;12.104;2024-03-02T08:46:59;96941.13;;;22.28;52.16
65227;BME280;51805;49.012;12.104;2024-03-02T08:49:24;96940.63;;;22.26;52.09
65227;BME280;51805;49.012;12.104;2024-03-02T08:51:49;96946.56;;;22.28;52.05
65227;BME280;51805;49.012;12.104;2024-03-02T08:54:15;96943.34;;;22.26;52.15
65227;BME280;51805;49.012;12.104;2024-03-02T08:56:40;96938.13;;;22.30;51.90
65227;BME280;51805;49.012;12.104;2024-03-02T08:59:05;96941.63;;;22.30;51.76
65227;BME280;51805;49.012;12.104;2024-03-02T09:01:31;96947.53;;;22.32;51.98
65227;BME280;51805;49.012;12.104;2024-03-02T09:03:56;96941.31;;;22.32;51.88
65227;BME280;51805;49.012;12.104;2024-03-02T09:06:21;96945.34;;;22.34;51.82
65227;BME280;51805;49.012;12.104;2024-03-02T09:08:47;96945.34;;;22.34;51.78
65227;BME280;51805;49.012;12.104;2024-03-02T09:11:12;96952.03;;;22.37;51.73
65227;BME280;51805;49.012;12.104;2024-03-02T09:13:38;96955.56;;;22.37;51.89
65227;BME280;51805;49.012;12.104;2024-03-02T09:16:04;96951.22;;;22.36;51.76
65227;BME280;51805;49.012;12.104;2024-03-02T09:18:29;96946.34;;;22.38;51.74
65227;BME280;51805;49.012;12.104;2024-03-02T09:20:54;96949.03;;;22.38;51.69
65227;BME280;51805;49.012;12.104;2024-03-02T09:23:20;96956.56;;;22.41;51.73
65227;BME280;51805;49.012;12.104;2024-03-02T09:25:46;96941.44;;;22.40;51.79
65227;BME280;51805;49.012;12.104;2024-03-02T09:28:11;96937.91;;;22.40;51.69
65227;BME280;51805;49.012;12.104;2024-03-02T09:30:36;96948.94;;;22.43;51.62
65227;BME280;51805;49.012;12.104;2024-03-02T09:33:02;96945.72;;;22.41;51.80
65227;BME280;51805;49.012;12.104;2024-03-02T09:35:27;96952.25;;;22.40;51.59
65227;BME280;51805;49.012;12.104;2024-03-02T09:37:52;96945.72;;;22.41;51.68
65227;BME280;51805;49.012;12.104;2024-03-02T09:40:21;96947.34;;;22.42;51.60
65227;BME280;51805;49.012;12.104;2024-03-02T09:42:47;96945.94;;;22.45;51.72
65227;BME280;51805;49.012;12.104;2024-03-02T09:45:12;96942.91;;;22.46;51.71
65227;BME280;51805;49.012;12.104;2024-03-02T09:47:38;96941.81;;;22.47;51.64
65227;BME280;51805;49.012;12.104;2024-03-02T09:50:03;96942.31;;;22.49;51.68
65227;BME280;51805;49.012;12.104;2024-03-02T09:52:29;96916.56;;;22.38;51.58
65227;BME280;51805;49.012;12.104;2024-03-02T09:54:55;96934.72;;;22.51;51.66
65227;BME280;51805;49.012;12.104;2024-03-02T09:57:20;96930.91;;;22.52;51.64
65227;BME280;51805;49.012;12.104;2024-03-02T09:59:46;96936.22;;;22.57;51.54
65227;BME280;51805;49.012;12.104;2024-03-02T10:02:11;96935.59;;;22.60;51.28
65227;BME280;51805;49.012;12.104;2024-03-02T10:04:36;96906.84;;;22.37;51.44
65227;BME280;51805;49.012;12.104;2024-03-02T10:09:36;96920.06;;;22.52;51.23
65227;BME280;51805;49.012;12.104;2024-03-02T10:12:05;96935.31;;;22.62;51.35
65227;BME280;51805;49.012;12.104;2024-03-02T10:14:31;96933.56;;;22.66;51.43
65227;BME280;51805;49.012;12.104;2024-03-02T10:17:05;96935.19;;;22.67;51.50
65227;BME280;51805;49.012;12.104;2024-03-02T10:19:32;96932.50;;;22.67;51.47
65227;BME280;51805;49.012;12.104;2024-03-02T10:21:57;96919.06;;;22.62;51.34
65227;BME280;51805;49.012;12.104;2024-03-02T10:24:23;96923.06;;;22.64;51.40
65227;BME280;51805;49.012;12.104;2024-03-02T10:26:49;96925.44;;;22.66;51.44
65227;BME280;51805;49.012;12.104;2024-03-02T10:29:14;96930.25;;;22.69;51.50
65227;BME280;51805;49.012;12.104;2024-03-02T10:31:41;96926.16;;;22.71;51.56
65227;BME280;51805;49.012;12.104;2024-03-02T10:34:08;96928.88;;;22.71;51.36
65227;BME280;51805;49.012;12.104;2024-03-02T10:36:34;96915.63;;;22.70;51.43
65227;BME280;51805;49.012;12.104;2024-03-02T10:39:02;96913.41;;;22.72;51.33
65227;BME280;51805;49.012;12.104;2024-03-02T10:41:28;96910.22;;;22.70;51.48
65227;BME280;51805;49.012;12.104;2024-03-02T10:43:54;96911.50;;;22.72;51.61
65227;BME280;51805;49.012;12.104;2024-03-02T10:46:22;96910.88;;;22.75;51.54
65227;BME280;51805;49.012;12.104;2024-03-02T10:48:48;96900.97;;;22.71;51.39
65227;BME280;51805;49.012;12.104;2024-03-02T10:51:13;96902.25;;;22.73;51.53
65227;BME280;51805;49.012;12.104;2024-03-02T10:53:39;96899.06;;;22.71;51.63
65227;BME280;51805;49.012;12.104;2024-03-02T10:56:07;96905.97;;;22.77;51.56
65227;BME280;51805;49.012;12.104;2024-03-02T10:58:33;96887.94;;;22.73;51.57
65227;BME280;51805;49.012;12.104;2024-03-02T11:01:02;96886.63;;;22.70;51.42
65227;BME280;51805;49.012;12.104;2024-03-02T11:03:29;96880.72;;;22.68;51.59
65227;BME280;51805;49.012;12.104;2024-03-02T11:05:59;96883.28;;;22.73;51.70
65227;BME280;51805;49.012;12.104;2024-03-02T11:08:27;96893.34;;;22.73;51.74
65227;BME280;51805;49.012;12.104;2024-03-02T11:10:58;96879.91;;;22.68;51.63
65227;BME280;51805;49.012;12.104;2024-03-02T11:13:31;96885.53;;;22.71;51.59
65227;BME280;51805;49.012;12.104;2024-03-02T11:16:03;96866.69;;;22.66;51.82
65227;BME280;51805;49.012;12.104;2024-03-02T11:18:31;96874.88;;;22.75;51.65
65227;BME280;51805;49.012;12.104;2024-03-02T11:20:57;96871.84;;;22.76;51.55
65227;BME280;51805;49.012;12.104;2024-03-02T11:23:32;96875.06;;;22.78;51.45
65227;BME280;51805;49.012;12.104;2024-03-02T11:26:19;96855.25;;;22.69;51.58
65227;BME280;51805;49.012;12.104;2024-03-02T11:28:45;96867.25;;;22.77;51.59
65227;BME280;51805;49.012;12.104;2024-03-02T11:31:10;96859.63;;;22.79;51.61
65227;BME280;51805;49.012;12.104;2024-03-02T11:33:35;96856.09;;;22.78;51.61
65227;BME280;51805;49.012;12.104;2024-03-02T11:36:01;96855.78;;;22.80;51.57
65227;BME280;51805;49.012;12.104;2024-03-02T11:38:34;96850.38;;;22.80;51.61
65227;BME280;51805;49.012;12.104;2024-03-02T11:41:06;96835.06;;;22.75;51.67
65227;BME280;51805;49.012;12.104;2024-03-02T11:43:31;96840.34;;;22.80;51.60
65227;BME280;51805;49.012;12.104;2024-03-02T11:45:58;96825.50;;;22.78;51.68
65227;BME280;51805;49.012;12.104;2024-03-02T11:48:25;96836.72;;;22.85;51.54
65227;BME280;51805;49.012;12.104;2024-03-02T11:50:50;96833.31;;;22.79;51.59
65227;BME280;51805;49.012;12.104;2024-03-02T11:53:16;96837.03;;;22.83;51.66
65227;BME280;51805;49.012;12.104;2024-03-02T11:55:42;96819.50;;;22.81;51.59
65227;BME280;51805;49.012;12.104;2024-03-02T11:58:08;96821.91;;;22.82;51.77
65227;BME280;51805;49.012;12.104;2024-03-02T12:00:33;96829.72;;;22.84;52.20
65227;BME280;51805;49.012;12.104;2024-03-02T12:03:06;96822.88;;;22.86;52.27
65227;BME280;51805;49.012;12.104;2024-03-02T12:05:32;96826.06;;;22.88;52.31
65227;BME280;51805;49.012;12.104;2024-03-02T12:08:02;96822.06;;;22.86;52.71
65227;BME280;51805;49.012;12.104;2024-03-02T12:10:28;96803.66;;;22.74;52.66
65227;BME280;51805;49.012;12.104;2024-03-02T12:12:57;96815.56;;;22.87;52.79
65227;BME280;51805;49.012;12.104;2024-03-02T12:15:30;96810.91;;;22.87;52.82
65227;BME280;51805;49.012;12.104;2024-03-02T12:17:57;96812.03;;;22.86;52.80
65227;BME280;51805;49.012;12.104;2024-03-02T12:20:23;96806.31;;;22.88;52.86
65227;BME280;51805;49.012;12.104;2024-03-02T12:22:52;96792.41;;;22.81;52.93
