sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:00:33;43.70;43.37;42.63;39.83;;;;132.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:01:16;44.17;43.97;43.57;41.17;;;;132.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:01:53;42.63;42.43;42.03;39.67;;;;132.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:02:41;43.57;43.40;43.07;40.67;;;;132.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:03:28;44.47;44.27;43.83;41.37;;;;132.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:04:04;41.87;41.77;41.67;39.60;;;;132.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:04:44;41.67;41.63;41.60;39.60;;;;131.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:05:20;41.47;41.27;40.93;38.63;;;;131.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:05:56;42.03;41.87;41.50;39.13;;;;131.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:06:38;42.00;41.87;41.57;39.23;;;;132.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:07:20;41.57;41.40;41.10;38.87;;;;134.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:08:01;43.40;43.10;42.60;39.97;;;;134.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:08:47;42.87;42.70;42.43;40.13;;;;134.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:09:34;42.90;42.73;42.33;39.93;;;;134.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:10:16;42.70;42.40;41.83;39.27;;;;134.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:11:12;42.43;42.33;42.27;40.17;;;;134.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:13:14;41.97;41.83;41.63;39.37;;;;132.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:13:52;41.47;41.30;40.93;38.63;;;;132.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:16:31;44.47;44.17;43.57;40.80;;;;134.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:17:24;44.40;44.03;43.40;40.57;;;;135.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:17:59;43.83;43.50;42.90;40.23;;;;135.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:18:45;42.73;42.43;41.80;39.20;;;;133.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:19:28;44.13;43.80;43.07;40.23;;;;131.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:20:06;44.33;44.20;43.83;41.37;;;;130.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:20:54;44.27;43.97;43.33;40.63;;;;129.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:21:38;45.53;45.50;45.33;43.10;;;;129.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:23:14;42.03;41.90;41.63;39.37;;;;130.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:23:57;42.40;42.27;41.97;39.67;;;;131.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:24:40;45.27;45.07;44.63;42.03;;;;132.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:26:16;42.70;42.57;42.30;40.00;;;;131.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:26:58;44.27;44.00;43.47;40.90;;;;130.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:27:40;44.03;43.83;43.43;40.93;;;;129.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:28:48;44.40;44.20;43.87;41.43;;;;132.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:29:31;42.83;42.77;42.60;40.47;;;;132.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:31:21;43.47;43.27;42.80;40.33;;;;133.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:32:03;43.80;43.63;43.23;40.83;;;;133.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:32:45;43.77;43.60;43.27;40.90;;;;133.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:33:27;45.33;45.03;44.43;41.63;;;;133.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:34:14;44.80;44.43;43.67;40.80;;;;132.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:34:59;43.37;43.17;42.77;40.33;;;;132.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:35:49;44.87;44.53;43.87;41.07;;;;131.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:36:31;44.80;44.47;43.70;40.77;;;;130.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:37:13;44.80;44.40;43.60;40.67;;;;129.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:37:55;44.50;44.33;43.97;41.53;;;;129.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:38:48;42.73;42.73;42.67;40.67;;;;128.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:39:31;43.30;43.20;42.90;40.60;;;;128.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:40:49;45.20;44.87;44.30;41.57;;;;127.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:41:31;43.20;43.13;42.97;40.77;;;;127.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:42:06;42.40;42.37;42.30;40.27;;;;127.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:42:48;43.53;43.27;42.77;40.20;;;;127.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:44:57;46.27;45.97;45.27;42.37;;;;127.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:45:49;45.87;45.57;44.97;42.20;;;;129.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:46:34;43.00;42.70;42.10;39.50;;;;130.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:47:17;44.83;44.57;43.97;41.23;;;;131.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:47:59;42.97;42.90;42.83;40.70;;;;131.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:48:57;43.40;43.30;43.03;40.73;;;;131.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:49:40;43.43;43.27;42.93;40.57;;;;137.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:50:24;45.27;44.90;44.10;41.17;;;;139.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:51:06;43.73;43.43;42.77;40.13;;;;138.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:51:41;42.60;42.43;42.07;39.67;;;;138.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:52:24;42.40;42.20;41.73;39.30;;;;139.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:53:10;42.97;42.87;42.60;40.30;;;;144.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:53:55;43.87;43.73;43.47;41.13;;;;144.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:54:39;45.40;45.10;44.37;41.50;;;;143.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:55:25;43.87;43.70;43.27;40.80;;;;142.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:56:04;45.33;44.97;44.17;41.27;;;;141.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:56:54;45.30;44.93;44.27;41.40;;;;139.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:57:37;44.47;44.43;44.40;42.27;;;;138.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:58:19;44.57;44.40;44.00;41.60;;;;138.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:59:01;44.37;44.13;43.67;41.20;;;;137.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T00:59:44;44.20;43.90;43.33;40.63;;;;137.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:00:27;44.50;44.17;43.43;40.60;;;;137.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:01:13;43.67;43.57;43.43;41.27;;;;137.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:01:55;46.53;46.30;45.87;43.17;;;;137.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:02:39;44.57;44.23;43.43;40.60;;;;136.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:03:25;44.73;44.43;43.80;41.03;;;;135.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:04:07;45.93;45.57;44.87;41.97;;;;135.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:04:49;44.87;44.53;43.90;41.07;;;;133.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:05:31;45.30;45.00;44.33;41.50;;;;132.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:07:33;43.20;42.93;42.37;39.73;;;;135.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:08:14;43.80;43.60;43.17;40.67;;;;136.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:10:57;44.10;44.03;43.90;41.67;;;;134.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:11:39;44.87;44.67;44.23;41.67;;;;133.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:12:21;43.20;43.07;42.83;40.50;;;;134.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:13:03;41.80;41.53;41.07;38.57;;;;145.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:13:41;44.40;44.13;43.60;40.93;;;;149.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:14:26;43.70;43.60;43.33;41.07;;;;146.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:15:08;43.27;43.13;42.83;40.50;;;;145.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:15:44;44.10;44.00;43.73;41.40;;;;143.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:16:22;44.20;44.03;43.63;41.10;;;;139.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:17:03;44.27;44.07;43.60;41.07;;;;134.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:17:45;43.67;43.43;43.00;40.47;;;;130.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:18:27;44.07;43.80;43.23;40.53;;;;128.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:19:10;44.57;44.30;43.70;40.97;;;;126.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:19:51;44.80;44.50;43.87;41.13;;;;125.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:21:01;44.63;44.53;44.43;42.23;;;;122.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:21:43;42.57;42.50;42.37;40.23;;;;121.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:22:25;44.27;44.03;43.57;41.07;;;;119.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:23:07;45.03;44.67;44.03;41.23;;;;119.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:25:20;43.73;43.60;43.33;41.03;;;;120.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:26:02;42.00;41.90;41.63;39.43;;;;120.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:26:44;42.00;41.87;41.57;39.30;;;;126.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:27:39;45.53;45.33;44.83;42.17;;;;134.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:28:21;43.30;43.13;42.83;40.43;;;;133.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:29:03;44.10;43.83;43.20;40.53;;;;131.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:29:58;43.77;43.63;43.30;40.93;;;;127.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:30:55;45.70;45.47;44.93;42.23;;;;123.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:33:26;43.27;42.97;42.43;39.90;;;;119.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:34:08;44.30;43.93;43.17;40.30;;;;118.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:34:50;46.10;45.87;45.30;42.60;;;;119.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:35:32;43.37;43.30;43.17;41.03;;;;119.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:36:13;43.00;42.70;42.13;39.50;;;;120.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:36:55;43.30;43.03;42.47;39.87;;;;120.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:37:37;44.63;44.47;44.03;41.50;;;;120.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:38:19;45.87;45.63;45.17;42.57;;;;120.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:39:01;44.93;44.73;44.30;41.73;;;;119.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:40:28;44.20;43.90;43.30;40.60;;;;120.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:41:21;43.03;42.70;42.00;39.27;;;;121.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:42:05;43.93;43.63;42.93;40.20;;;;121.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:42:47;44.13;43.80;43.13;40.37;;;;121.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:43:28;44.87;44.57;43.97;41.27;;;;122.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:44:10;43.90;43.83;43.73;41.53;;;;122.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:45:16;44.07;43.90;43.57;41.13;;;;123.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:45:59;44.03;43.77;43.27;40.70;;;;125.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:46:41;45.80;45.47;44.80;42.00;;;;133.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:47:18;44.73;44.50;44.03;41.47;;;;135.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:49:02;43.03;42.97;42.73;40.50;;;;137.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:49:45;44.80;44.60;44.20;41.67;;;;137.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:50:35;43.03;42.83;42.37;39.90;;;;137.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:53:38;44.47;44.17;43.50;40.73;;;;139.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:54:20;45.80;45.43;44.77;41.87;;;;139.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:55:04;43.90;43.80;43.73;41.57;;;;138.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:55:47;43.30;43.10;42.70;40.27;;;;138.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:56:29;44.60;44.33;43.73;41.03;;;;137.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:57:11;43.07;42.87;42.50;40.07;;;;136.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:57:58;43.00;42.97;42.87;40.77;;;;135.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:58:39;42.67;42.53;42.30;40.07;;;;135.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T01:59:22;42.40;42.10;41.53;38.93;;;;135.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:00:06;44.57;44.37;43.77;41.10;;;;135.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:00:43;43.30;43.07;42.57;40.03;;;;135.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:01:24;42.40;42.13;41.60;39.00;;;;135.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:02:08;43.87;43.73;43.37;40.97;;;;134.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:02:50;43.50;43.43;43.23;41.00;;;;133.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:03:32;44.73;44.50;44.10;41.60;;;;132.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:04:15;42.50;42.47;42.40;40.37;;;;130.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:05:02;42.20;42.03;41.53;39.10;;;;128.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:05:45;43.53;43.33;42.87;40.37;;;;128.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:06:29;43.17;43.13;43.03;40.97;;;;127.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:07:11;42.87;42.67;42.27;39.83;;;;125.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:07:54;42.23;42.03;41.60;39.20;;;;122.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:08:37;41.47;41.47;41.43;39.47;;;;119.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:09:12;43.93;43.87;43.70;41.43;;;;116.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:10:28;41.43;41.37;41.27;39.23;;;;114.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:11:15;40.27;40.17;39.93;37.83;;;;115.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:11:58;41.10;40.97;40.77;38.60;;;;115.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:12:40;42.00;41.93;41.83;39.77;;;;114.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:13:24;41.50;41.30;40.97;38.70;;;;113.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:14:08;43.20;43.00;42.63;40.17;;;;112.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:14:50;42.13;41.97;41.67;39.37;;;;111.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:15:34;41.33;41.13;40.73;38.37;;;;109.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:16:56;38.00;38.00;37.97;36.13;;;;101.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:17:38;39.20;39.07;38.77;36.63;;;;99.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:18:23;39.87;39.73;39.40;37.20;;;;99.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:19:06;40.10;40.07;39.93;37.93;;;;98.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:19:47;41.23;41.00;40.43;37.93;;;;98.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:20:56;40.13;39.87;39.27;36.77;;;;99.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:21:43;39.17;38.97;38.63;36.50;;;;99.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:22:24;39.97;39.70;39.13;36.67;;;;100.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:23:56;39.10;38.90;38.43;36.10;;;;100.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:24:41;38.93;38.80;38.47;36.33;;;;99.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:25:23;39.73;39.47;39.03;36.70;;;;97.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:26:08;39.00;38.70;38.13;35.73;;;;95.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:26:50;39.57;39.47;39.23;37.20;;;;93.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:27:32;39.37;39.30;39.17;37.17;;;;91.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:28:15;37.03;37.03;37.00;35.27;;;;87.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:29:01;38.60;38.57;38.47;36.57;;;;87.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:29:43;39.27;39.07;38.70;36.50;;;;86.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:30:26;37.23;37.07;36.73;34.57;;;;85.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:31:10;39.73;39.53;39.10;36.83;;;;84.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:31:52;38.60;38.43;38.03;35.80;;;;83.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:32:36;36.73;36.70;36.60;34.77;;;;82.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:33:15;39.37;39.17;38.77;36.50;;;;81.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:35:27;37.50;37.33;37.03;34.97;;;;82.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:36:10;38.47;38.20;37.70;35.37;;;;80.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:36:52;37.00;36.77;36.30;34.07;;;;78.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:37:34;36.93;36.77;36.37;34.23;;;;78.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:38:17;36.07;35.87;35.60;33.53;;;;77.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:38:59;35.50;35.37;35.13;33.20;;;;76.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:39:44;36.63;36.47;36.17;34.10;;;;75.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:40:27;35.10;34.97;34.73;32.90;;;;74.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:44:08;36.43;36.23;35.93;33.87;;;;73.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:44:52;36.33;36.13;35.63;33.43;;;;74.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:45:34;38.53;38.30;37.77;35.47;;;;74.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:46:18;39.23;38.97;38.47;36.10;;;;75.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:47:00;35.00;34.87;34.67;32.83;;;;75.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:47:45;37.43;37.33;37.17;35.23;;;;76.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:48:26;36.97;36.80;36.37;34.23;;;;77.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:49:09;38.57;38.57;38.47;36.63;;;;79.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:49:54;37.33;37.33;37.30;35.53;;;;81.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:50:38;38.20;38.13;37.93;35.93;;;;83.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:51:22;39.53;39.30;38.83;36.43;;;;83.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:52:06;38.87;38.80;38.53;36.43;;;;83.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:52:42;39.20;39.00;38.57;36.27;;;;85.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:53:18;39.40;39.20;38.67;36.30;;;;90.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:54:03;39.03;38.90;38.60;36.50;;;;95.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:54:46;39.17;38.93;38.40;35.97;;;;95.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:55:31;40.23;40.03;39.57;37.23;;;;95.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:56:15;38.27;38.13;37.90;35.83;;;;95.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:57:00;39.47;39.20;38.63;36.20;;;;94.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:57:42;40.87;40.63;40.07;37.60;;;;93.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:58:18;41.03;40.73;40.20;37.67;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:59:00;40.67;40.50;40.13;37.83;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T02:59:46;38.97;38.73;38.37;36.10;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:00:31;40.67;40.43;39.93;37.53;;;;93.00;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:01:27;38.70;38.50;38.00;35.67;;;;112.33;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:02:09;39.43;39.30;39.10;37.07;;;;120.67;1.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-03-02T03:02:53;39.00;38.93;38.77;36.83;;;;112.33;1.00;
