sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49948;SDS011;35840;45.982;8.890;2024-03-02T00:00:07;4.68;;;2.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:02:40;3.47;;;2.78;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:05:11;3.28;;;2.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:07:42;3.33;;;2.58;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:10:11;2.60;;;2.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:12:41;2.67;;;2.08;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:15:30;2.50;;;2.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:18:04;3.83;;;2.13;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:20:32;2.55;;;2.33;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:23:03;3.10;;;2.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:33:20;2.42;;;2.08;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:35:48;1.75;;;1.65;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:38:16;3.25;;;2.05;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:40:43;2.75;;;2.17;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:46:15;4.03;;;1.85;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:49:03;3.00;;;2.17;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:51:32;2.72;;;1.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:54:02;2.15;;;1.95;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:56:34;2.10;;;1.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T00:59:02;2.55;;;2.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:01:29;2.80;;;2.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:03:56;3.67;;;2.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:06:23;3.60;;;2.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:08:50;2.65;;;2.45;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:11:19;2.42;;;2.22;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:13:50;2.97;;;2.22;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:16:18;3.10;;;2.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:18:45;2.55;;;2.35;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:21:13;2.58;;;2.33;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:23:40;2.33;;;2.13;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:26:07;2.60;;;2.03;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:28:34;1.88;;;1.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:31:00;4.10;;;2.17;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:33:28;2.30;;;2.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:35:55;3.58;;;2.75;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:38:22;2.90;;;2.28;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:40:52;2.17;;;1.98;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:43:19;4.47;;;2.03;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:45:46;5.68;;;2.72;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:48:13;3.05;;;2.42;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:50:40;2.50;;;2.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:53:07;2.08;;;1.83;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:55:35;1.70;;;1.60;;
49948;SDS011;35840;45.982;8.890;2024-03-02T01:58:02;1.50;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:00:29;2.00;;;1.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:02:56;2.17;;;1.67;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:05:24;4.10;;;1.63;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:07:51;2.40;;;1.65;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:10:18;2.47;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:12:45;1.67;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:17:48;1.75;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:20:15;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:22:55;2.15;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:25:26;2.63;;;2.03;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:27:53;1.80;;;1.42;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:30:24;2.70;;;1.58;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:32:52;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:35:19;1.73;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:37:46;1.42;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:40:14;1.67;;;0.93;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:42:41;1.60;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:45:08;1.00;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:47:35;0.60;;;0.60;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:50:02;1.10;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:52:31;1.20;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:55:03;1.25;;;1.15;;
49948;SDS011;35840;45.982;8.890;2024-03-02T02:57:34;1.63;;;1.38;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:00:04;1.02;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:02:37;0.90;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:05:05;1.23;;;1.13;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:07:32;1.75;;;0.75;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:10:03;1.48;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:12:30;1.00;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:15:00;1.13;;;0.82;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:17:28;1.60;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:19:55;1.52;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:22:22;3.63;;;1.05;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:24:49;1.08;;;0.98;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:27:16;0.90;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:29:43;0.73;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:32:09;2.75;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:34:36;0.70;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:37:03;2.60;;;1.02;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:39:30;2.17;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:41:57;1.17;;;1.08;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:44:24;1.55;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:46:51;2.13;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:49:18;2.22;;;1.58;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:51:45;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:54:12;1.50;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:56:39;2.70;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T03:59:06;1.50;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:01:32;5.78;;;1.42;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:04:00;1.02;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:06:30;2.25;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:08:57;1.90;;;1.55;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:11:24;3.75;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:13:51;2.10;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:16:22;1.70;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:18:49;4.47;;;1.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:21:16;3.53;;;1.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:23:43;2.13;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:26:10;1.73;;;1.27;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:28:36;1.83;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:31:03;1.27;;;1.17;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:33:30;1.90;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:35:57;2.00;;;1.48;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:38:24;0.90;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:40:51;1.95;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:43:18;1.20;;;1.08;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:45:45;1.08;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:48:13;1.65;;;1.52;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:50:41;1.58;;;1.42;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:53:07;1.23;;;1.13;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:55:35;2.92;;;2.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T04:58:05;1.67;;;1.38;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:00:33;1.13;;;1.02;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:03:01;2.70;;;1.67;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:05:30;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:07:57;1.48;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:10:24;2.85;;;1.75;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:12:51;1.58;;;1.38;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:15:27;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:17:54;1.77;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:20:23;2.55;;;1.05;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:22:50;2.03;;;1.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:25:17;1.55;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:27:44;1.30;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:30:11;1.25;;;1.15;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:32:38;2.10;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:35:05;1.70;;;1.60;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:37:32;3.03;;;1.60;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:39:59;1.50;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:42:26;2.08;;;1.58;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:44:54;1.52;;;1.42;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:47:21;1.30;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:49:48;1.58;;;1.45;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:52:15;1.45;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:54:41;1.77;;;1.35;;
49948;SDS011;35840;45.982;8.890;2024-03-02T05:57:08;1.45;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:00:06;1.27;;;1.17;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:02:40;2.13;;;1.13;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:05:07;2.40;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:07:35;1.00;;;0.85;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:10:02;1.10;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:12:30;1.10;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:14:58;1.17;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:17:25;3.05;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:19:52;4.10;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:22:19;1.50;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:24:45;1.38;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:27:13;0.80;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:29:39;0.95;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:32:06;0.63;;;0.60;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:34:33;0.82;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:37:00;3.42;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:39:26;0.82;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:41:53;1.42;;;1.25;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:44:20;4.07;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:46:47;1.25;;;1.15;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:49:14;1.30;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:51:41;1.80;;;1.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:54:08;1.52;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:56:35;1.10;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T06:59:02;1.88;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:01:29;3.28;;;1.13;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:03:56;1.45;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:06:23;1.95;;;1.75;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:08:50;1.30;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:11:17;1.95;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:13:44;1.60;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:16:11;3.00;;;1.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:18:56;1.77;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:21:23;3.05;;;1.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:23:51;2.45;;;1.27;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:26:18;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:28:48;1.38;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:31:15;1.60;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:33:45;2.35;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:36:15;1.48;;;1.38;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:38:42;1.45;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:41:11;1.02;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:43:38;0.85;;;0.85;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:46:06;1.00;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:48:33;1.13;;;1.02;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:51:00;0.93;;;0.93;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:53:28;1.00;;;0.65;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:55:55;1.10;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T07:58:28;1.63;;;0.88;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:00:56;1.55;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:03:23;0.80;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:05:50;1.00;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:08:17;1.30;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:10:44;1.00;;;0.73;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:13:11;0.80;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:15:38;1.52;;;0.73;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:18:05;0.77;;;0.77;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:20:32;1.20;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:22:59;1.00;;;0.95;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:25:26;0.95;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:27:53;1.15;;;0.98;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:30:19;2.33;;;0.75;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:32:46;2.70;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:35:14;2.88;;;0.88;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:37:41;1.75;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:40:09;1.75;;;0.63;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:42:40;0.98;;;0.60;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:45:07;0.70;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:47:34;2.78;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:50:01;1.00;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:52:28;0.90;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:54:55;0.80;;;0.60;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:57:21;0.93;;;0.63;;
49948;SDS011;35840;45.982;8.890;2024-03-02T08:59:48;0.70;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:02:16;0.93;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:04:42;0.68;;;0.68;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:07:09;1.95;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:09:36;0.85;;;0.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:12:05;3.33;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:14:33;0.70;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:17:03;1.02;;;0.63;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:19:30;1.25;;;0.57;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:21:57;1.33;;;0.73;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:24:25;0.93;;;0.93;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:26:52;1.10;;;0.63;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:29:19;2.58;;;2.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:31:47;2.50;;;1.83;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:34:14;1.58;;;0.95;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:36:42;0.90;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:39:09;0.93;;;0.93;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:41:37;1.48;;;0.95;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:44:05;1.50;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:46:32;1.10;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:48:59;4.32;;;1.73;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:51:26;0.77;;;0.77;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:53:53;0.75;;;0.65;;
49948;SDS011;35840;45.982;8.890;2024-03-02T09:58:55;1.20;;;0.77;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:01:22;1.23;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:03:49;1.17;;;0.98;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:06:20;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:08:51;1.80;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:11:31;1.52;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:14:12;1.23;;;1.13;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:16:40;1.90;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:21:45;1.50;;;1.33;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:24:12;1.88;;;0.95;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:26:39;1.33;;;1.05;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:29:09;1.08;;;0.98;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:31:40;0.75;;;0.75;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:34:09;1.25;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:36:37;0.88;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:39:08;1.13;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:41:36;1.60;;;1.08;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:44:07;0.93;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:46:36;1.30;;;1.15;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:49:04;1.30;;;1.13;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:51:34;1.98;;;0.85;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:54:04;1.35;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T10:56:41;1.45;;;0.98;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:02:01;2.30;;;1.52;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:04:32;1.25;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:07:03;1.15;;;0.93;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:09:34;2.33;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:12:03;1.77;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:14:33;1.20;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:17:03;1.55;;;1.42;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:19:31;2.05;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:21:59;2.33;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:24:29;1.48;;;1.38;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:27:06;1.42;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:32:22;1.20;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:34:52;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:37:19;1.52;;;1.33;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:39:49;1.77;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:42:17;1.58;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:44:45;1.80;;;1.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:47:14;2.33;;;1.98;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:49:46;1.80;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:52:15;1.20;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:54:45;1.45;;;1.35;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:57:13;1.83;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T11:59:42;1.30;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:02:16;1.30;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:04:45;2.05;;;0.70;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:07:21;0.50;;;0.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:09:59;1.50;;;0.77;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:12:30;1.40;;;1.27;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:14:57;0.80;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:17:26;1.67;;;0.98;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:19:53;1.73;;;1.25;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:22:21;1.20;;;1.10;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:24:47;1.50;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:27:15;1.52;;;1.42;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:29:43;1.38;;;1.27;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:32:10;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:34:37;1.40;;;1.30;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:37:05;1.55;;;1.45;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:39:32;1.50;;;1.40;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:41:59;1.73;;;1.50;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:44:29;2.42;;;1.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:46:56;1.00;;;0.98;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:49:26;2.20;;;1.20;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:51:55;1.02;;;0.93;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:54:24;0.95;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:56:53;1.92;;;1.05;;
49948;SDS011;35840;45.982;8.890;2024-03-02T12:59:21;0.80;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:01:53;0.60;;;0.60;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:04:24;0.60;;;0.60;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:06:52;2.50;;;0.80;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:09:20;0.85;;;0.85;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:11:47;0.77;;;0.77;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:14:14;0.90;;;0.90;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:16:41;1.27;;;1.00;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:19:13;2.45;;;1.85;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:21:41;2.22;;;1.92;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:24:08;2.53;;;2.33;;
49948;SDS011;35840;45.982;8.890;2024-03-02T13:26:35;2.22;;;2.05;;
