sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:00:29;93794.72;;;6.42;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:01:30;93797.19;;;6.34;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:02:30;93804.47;;;6.52;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:03:31;93817.47;;;6.35;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:04:32;93808.50;;;6.26;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:05:32;93798.88;;;6.25;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:06:33;93805.50;;;6.32;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:07:34;93810.94;;;6.22;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:08:35;93807.09;;;6.04;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:09:36;93799.38;;;6.03;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:10:38;93791.78;;;6.15;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:11:40;93791.69;;;5.96;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:12:41;93794.63;;;6.24;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:13:42;93802.59;;;6.00;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:14:43;93798.94;;;6.19;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:15:47;93799.81;;;6.15;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:16:48;93803.31;;;6.10;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:17:52;93807.38;;;6.08;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:18:53;93799.56;;;6.11;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:19:54;93809.59;;;6.25;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:20:56;93800.38;;;6.12;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:22:00;93803.44;;;6.24;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:23:03;93806.50;;;6.12;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:24:17;93789.19;;;6.05;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:25:19;93802.81;;;6.08;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:26:20;93807.88;;;6.34;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:27:21;93815.56;;;6.16;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:28:25;93803.31;;;6.10;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:29:27;93809.59;;;6.25;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:31:47;93810.53;;;6.39;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:32:49;93812.38;;;6.14;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:33:53;93807.81;;;6.15;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:34:54;93793.09;;;6.17;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:35:54;93799.81;;;6.15;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:36:57;93806.56;;;6.31;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:38:03;93809.00;;;6.28;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:39:05;93802.22;;;6.40;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:40:08;93809.38;;;6.45;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:41:17;93813.59;;;6.51;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:42:19;93802.59;;;6.29;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:44:39;93798.97;;;6.43;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:45:40;93802.50;;;6.39;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:46:42;93807.75;;;6.20;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:47:44;93792.25;;;6.22;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:48:48;93796.66;;;6.37;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:49:51;93804.41;;;6.33;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:50:52;93800.66;;;6.34;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:51:53;93794.41;;;6.44;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:52:55;93795.84;;;6.36;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:53:59;93795.00;;;6.41;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:55:00;93791.91;;;6.29;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:56:01;93792.63;;;6.34;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:57:02;93793.34;;;6.45;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:58:03;93791.88;;;6.05;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T00:59:04;93794.69;;;6.18;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:00:05;93783.59;;;6.30;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:01:10;93798.84;;;6.30;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:02:10;93795.72;;;6.22;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:03:12;93791.03;;;6.09;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:04:13;93792.81;;;6.19;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:05:14;93783.25;;;6.13;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:06:16;93790.78;;;6.06;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:07:17;93786.22;;;6.11;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:08:17;93790.75;;;6.11;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:09:18;93786.00;;;6.03;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:10:19;93784.34;;;6.12;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:11:20;93795.47;;;6.19;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:12:22;93790.84;;;6.01;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:13:23;93785.78;;;5.99;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:14:24;93788.41;;;6.04;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:15:24;93794.81;;;6.03;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:16:25;93786.22;;;5.77;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:17:26;93781.16;;;6.10;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:18:27;93786.22;;;6.11;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:19:27;93795.25;;;6.15;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:20:28;93802.41;;;6.20;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:21:28;93794.19;;;6.16;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:22:29;93803.03;;;6.12;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:23:30;93797.59;;;6.22;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:24:30;93794.38;;;5.96;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:25:31;93792.44;;;6.02;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:26:31;93799.34;;;6.08;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:27:32;93799.38;;;6.03;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:28:33;93801.22;;;6.07;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:29:33;93789.59;;;5.88;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:30:34;93796.75;;;5.98;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:31:35;93797.09;;;5.86;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:32:37;93794.56;;;5.71;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:33:39;93791.19;;;5.94;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:34:39;93810.66;;;5.95;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:35:40;93801.19;;;5.78;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:36:41;93797.97;;;5.76;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:37:42;93800.13;;;5.74;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:38:42;93790.97;;;5.85;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:39:43;93784.41;;;6.02;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:40:44;93792.66;;;6.05;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:41:44;93792.66;;;6.05;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:42:45;93800.94;;;6.09;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:43:46;93798.56;;;6.02;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:44:46;93794.41;;;5.91;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:45:47;93794.31;;;6.01;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:46:48;93786.69;;;5.89;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:47:49;93789.66;;;5.83;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:48:50;93789.44;;;6.08;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:49:50;93796.94;;;6.06;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:50:51;93801.25;;;6.02;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:51:52;93798.50;;;6.12;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:52:52;93801.81;;;5.99;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:53:53;93800.66;;;6.10;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:54:54;93799.94;;;6.00;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:55:55;93811.84;;;6.12;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:56:55;93807.03;;;6.14;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:57:57;93804.75;;;5.98;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T01:58:58;93800.38;;;6.12;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:00:00;93795.91;;;6.02;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:01:01;93802.66;;;5.95;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:02:01;93798.34;;;5.65;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:03:02;93797.66;;;5.83;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:04:03;93796.81;;;5.87;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:05:04;93792.66;;;6.05;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:06:05;93797.50;;;6.03;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:07:05;93800.44;;;6.02;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:08:07;93806.59;;;6.02;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:09:07;93801.00;;;5.99;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:10:09;93802.59;;;6.00;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:11:09;93794.66;;;5.95;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:12:10;93786.56;;;6.00;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:13:11;93791.88;;;6.05;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:14:11;93785.56;;;5.96;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:16:16;93767.69;;;5.91;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:17:16;93772.47;;;5.94;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:18:17;93765.25;;;5.95;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:19:18;93755.22;;;5.81;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:20:18;93768.78;;;5.90;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:21:22;93762.66;;;5.84;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:22:23;93760.84;;;5.80;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:23:24;93759.16;;;5.89;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:24:25;93751.53;;;5.72;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:25:26;93749.38;;;5.79;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:26:26;93750.31;;;5.94;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:27:27;93747.28;;;5.71;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:28:27;93747.56;;;5.70;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:29:28;93745.63;;;5.80;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:30:30;93748.59;;;5.74;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:31:37;93752.47;;;5.92;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:32:39;93749.91;;;5.76;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:33:40;93746.81;;;5.64;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:34:40;93742.31;;;5.59;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:35:41;93738.00;;;5.64;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:36:42;93740.69;;;5.64;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:37:45;93732.72;;;5.58;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:38:48;93731.69;;;5.54;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:39:49;93730.91;;;5.54;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:40:50;93738.53;;;5.66;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:41:50;93742.88;;;5.90;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:42:51;93746.56;;;5.95;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:43:52;93757.25;;;5.95;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:44:53;93752.41;;;5.97;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:45:53;93755.22;;;6.10;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:46:54;93750.69;;;5.77;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:47:54;93744.16;;;5.64;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:48:55;93737.97;;;5.69;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:49:56;93737.34;;;5.48;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:50:56;93734.53;;;5.63;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:51:57;93736.75;;;5.85;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:52:57;93740.19;;;5.90;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:53:58;93743.97;;;5.84;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:54:59;93740.78;;;5.82;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:56:00;93723.69;;;5.83;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:57:00;93731.97;;;5.82;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:58:01;93727.22;;;5.79;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T02:59:01;93724.53;;;5.79;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:00:04;93711.31;;;5.93;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:01:06;93721.25;;;5.87;99.96
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:02:08;93725.25;;;5.89;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:03:08;93719.66;;;5.86;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:04:09;93716.09;;;5.67;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:05:11;93710.41;;;5.49;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:06:13;93705.63;;;5.70;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:07:13;93693.31;;;5.74;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:08:14;93692.28;;;5.70;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:09:16;93692.22;;;5.75;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:10:17;93693.13;;;5.66;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:11:17;93692.78;;;5.72;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:12:18;93690.19;;;5.67;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:13:19;93697.25;;;5.82;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:14:19;93693.00;;;5.81;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:15:20;93689.47;;;5.85;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:16:21;93697.91;;;5.98;99.82
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:17:22;93694.03;;;5.85;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:18:23;93686.81;;;5.85;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:19:23;93687.84;;;5.89;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:20:24;93685.22;;;5.84;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:21:25;93691.91;;;5.82;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:22:25;93680.06;;;5.64;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:23:26;93688.97;;;5.83;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:24:27;93689.25;;;5.82;99.94
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:25:27;93690.75;;;5.64;99.88
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:26:28;93693.09;;;5.71;99.82
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:27:29;93689.66;;;5.65;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:28:29;93679.28;;;5.64;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:29:30;93680.13;;;5.59;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:30:30;93683.63;;;5.25;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:31:31;93681.06;;;5.44;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:32:31;93686.16;;;5.70;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:33:32;93684.19;;;5.80;99.90
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:34:33;93684.00;;;5.72;99.48
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:35:34;93681.59;;;5.70;99.90
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:36:36;93683.53;;;5.65;99.84
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:37:37;93686.53;;;5.58;99.83
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:38:37;93685.91;;;5.66;99.68
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:39:38;93686.94;;;5.70;99.91
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:40:39;93683.13;;;5.81;99.33
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:41:40;93685.59;;;5.73;99.51
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:42:41;93691.94;;;5.77;99.29
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:43:42;93696.03;;;5.69;99.22
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:44:42;93691.16;;;5.76;99.18
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:45:43;93683.69;;;5.78;99.07
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:46:43;93685.88;;;5.71;99.14
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:47:44;93691.72;;;5.73;99.38
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:48:44;93682.13;;;5.72;99.77
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:49:45;93693.81;;;5.76;99.52
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:50:46;93692.63;;;5.64;99.30
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:51:46;93687.22;;;5.40;99.77
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:52:47;93679.03;;;5.60;99.87
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:53:48;93682.56;;;5.55;99.70
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:54:48;93687.78;;;5.66;99.90
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:55:49;93672.97;;;5.25;99.94
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:56:50;93669.44;;;5.30;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:57:50;93671.56;;;5.33;99.91
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:58:51;93677.75;;;5.57;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T03:59:51;93674.69;;;5.40;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:00:52;93674.84;;;5.54;99.91
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:01:53;93669.53;;;5.49;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:02:53;93681.44;;;5.62;99.87
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:03:54;93676.28;;;5.41;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:04:55;93671.09;;;5.26;99.83
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:05:56;93669.81;;;5.47;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:06:56;93674.28;;;5.28;99.97
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:07:57;93674.50;;;5.32;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:08:57;93669.81;;;5.18;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:09:58;93670.75;;;5.33;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:10:59;93661.78;;;5.23;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:11:59;93666.41;;;5.42;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:13:00;93675.97;;;5.14;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:14:00;93664.91;;;5.31;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:15:01;93674.69;;;5.40;99.80
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:16:02;93668.22;;;5.46;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:17:04;93681.72;;;5.31;99.92
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:18:05;93669.00;;;5.18;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:19:06;93665.47;;;5.27;99.84
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:20:06;93672.25;;;5.15;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:21:07;93669.50;;;5.25;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:22:08;93679.78;;;5.37;99.69
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:23:08;93671.03;;;5.31;99.62
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:24:09;93667.19;;;5.13;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:25:09;93673.47;;;5.27;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:26:10;93662.63;;;5.14;99.95
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:27:11;93668.94;;;5.28;99.66
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:28:11;93668.44;;;5.26;99.76
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:29:13;93671.00;;;5.36;99.90
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:30:13;93666.00;;;5.29;99.96
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:31:15;93661.16;;;5.32;99.85
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:32:17;93670.94;;;5.41;99.23
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:33:17;93664.47;;;5.18;99.70
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:34:18;93666.38;;;5.13;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:35:18;93660.59;;;5.35;99.90
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:36:19;93661.72;;;5.00;99.93
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:37:20;93652.16;;;4.93;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:38:20;93664.50;;;5.13;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:39:21;93665.31;;;5.14;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:40:21;93664.78;;;5.12;99.90
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:41:23;93664.91;;;5.31;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:42:23;93665.00;;;5.20;99.84
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:43:25;93654.81;;;4.93;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:44:25;93660.88;;;5.04;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:45:26;93662.41;;;5.10;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:46:26;93654.47;;;5.34;100.00
52463;BME280;76976;45.39917681;2.23707497;2024-03-02T04:47:27;93654.13;;;5.12;100.00
