sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-03-02T00:00:01;2.33;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:02:39;3.80;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:05:06;3.65;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:07:32;4.72;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:09:59;4.45;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:12:25;3.10;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:14:51;2.67;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:17:21;2.50;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:19:50;2.65;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:22:17;3.53;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:24:44;3.97;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:27:10;2.22;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:29:39;3.83;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:32:15;2.90;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:34:42;5.32;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:37:08;3.38;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:39:35;7.25;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:42:01;6.68;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:44:27;3.85;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:46:59;4.40;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:49:25;2.42;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:51:53;3.47;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:54:20;2.50;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:56:48;3.70;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T00:59:14;3.22;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:01:40;2.83;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:04:08;4.05;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:06:34;2.85;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:09:01;3.90;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:11:27;2.83;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:13:53;1.83;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:16:20;3.13;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:18:46;2.55;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:21:12;2.33;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:23:38;3.05;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:26:04;6.13;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:28:30;4.80;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:30:57;3.65;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:33:23;1.30;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:35:49;2.17;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:38:15;3.40;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:40:41;1.98;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:43:09;2.85;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:45:35;3.53;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:48:03;2.67;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:50:31;4.45;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:52:58;2.72;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:55:24;2.20;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T01:57:50;3.15;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:00:20;6.47;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:02:47;2.90;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:05:13;3.83;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:07:40;2.65;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:10:07;2.97;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:12:33;3.17;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:14:59;2.70;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:17:25;3.38;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:19:52;3.28;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:22:18;3.10;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:24:44;2.35;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:27:10;1.80;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:29:39;2.33;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:32:05;2.20;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:34:32;1.35;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:36:58;1.90;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:39:24;1.85;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:41:50;4.80;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:44:17;2.22;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:46:43;4.60;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:49:09;1.77;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:51:35;2.47;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:54:01;2.13;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:56:27;1.70;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T02:58:53;1.88;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:01:20;1.10;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:03:46;2.63;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:06:12;2.03;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:08:38;1.42;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:11:04;2.22;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:13:34;1.45;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:16:00;2.08;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:18:26;2.33;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:20:52;2.45;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:23:18;2.47;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:25:45;3.58;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:28:11;2.08;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:30:38;4.00;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:33:05;2.08;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:35:31;2.10;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:37:57;2.75;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:40:24;2.45;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:42:50;2.50;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:45:16;3.05;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:47:42;2.00;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:50:09;3.10;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:52:35;2.88;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:55:01;2.92;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:57:27;4.15;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T03:59:53;3.53;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:02:19;5.53;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:04:45;3.30;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:07:11;3.25;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:09:38;2.42;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:12:04;3.80;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:14:30;3.40;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:16:56;3.47;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:19:22;4.57;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:21:48;2.97;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:24:14;2.63;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:26:41;1.90;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:29:07;4.60;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:31:33;2.70;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:33:59;2.92;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:36:25;5.07;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:38:51;2.95;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:41:18;3.97;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:43:44;4.10;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:46:10;3.90;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:48:36;4.28;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:51:02;3.38;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:53:28;2.60;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:55:54;3.45;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T04:58:21;3.63;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:00:47;4.70;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:03:13;3.08;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:05:39;2.75;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:08:05;3.63;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:10:32;4.82;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:12:58;3.45;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:15:24;2.97;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:17:51;2.92;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:20:18;3.92;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:22:44;3.28;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:25:10;2.83;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:27:36;3.20;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:30:03;4.90;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:32:31;3.03;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:34:57;3.25;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:37:23;3.47;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:39:49;4.10;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:42:16;3.75;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:44:42;2.45;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:47:08;4.07;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:49:35;2.58;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:52:01;3.22;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:54:28;2.53;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:56:54;2.10;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T05:59:20;2.10;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:01:46;2.83;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:04:13;2.95;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:06:39;2.50;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:09:06;2.08;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:11:41;2.17;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:14:07;3.55;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:16:34;1.75;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:19:00;1.70;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:21:27;2.33;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:23:53;2.40;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:26:19;2.13;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:28:46;2.10;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:31:12;2.33;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:33:38;2.95;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:36:05;2.53;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:38:34;2.03;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:41:00;2.88;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:43:26;3.45;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:45:53;2.72;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:48:19;2.58;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:50:48;2.20;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:53:15;3.30;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:55:44;2.90;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T06:58:11;3.13;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:00:37;1.92;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:03:04;4.53;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:05:30;2.20;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:07:56;2.88;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:10:22;2.85;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:12:49;1.75;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:15:15;3.22;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:18:04;3.20;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:20:30;2.60;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:22:56;138.10;64.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:25:22;10.82;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:27:49;3.65;2.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:30:15;3.88;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:32:41;2.72;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:35:11;2.25;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:37:38;3.05;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:40:04;2.97;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:42:34;3.10;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:45:00;3.63;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:47:26;2.85;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:49:52;3.55;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:52:19;2.92;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:54:45;3.97;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:57:11;3.35;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T07:59:37;3.67;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:02:03;3.10;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:04:30;6.05;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:06:56;6.57;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:09:22;7.68;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:11:48;4.47;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:14:14;4.20;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:16:41;10.65;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:19:07;5.70;3.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:21:34;4.95;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:24:00;4.38;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:26:27;4.30;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:28:57;4.72;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:31:23;3.80;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:33:49;5.15;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:36:15;5.70;2.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:38:42;4.25;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:41:09;3.88;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:43:38;3.85;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:46:05;4.13;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:48:31;4.97;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:50:57;7.18;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:53:23;10.63;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:55:49;4.20;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T08:58:16;3.60;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:00:42;4.82;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:03:08;4.60;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:05:35;4.28;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:08:04;4.75;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:10:30;5.53;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:12:58;7.13;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:17:54;6.82;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:20:21;4.60;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:22:48;4.22;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:25:14;3.00;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:27:41;4.22;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:30:07;4.13;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:32:35;31.77;13.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:35:01;7.32;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:37:27;3.67;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:39:54;3.55;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:42:20;5.85;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:44:46;4.40;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:47:13;4.25;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:49:39;4.10;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:52:06;3.80;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:54:32;4.28;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T09:56:58;4.30;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:01:56;3.38;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:04:26;3.53;2.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:09:37;4.00;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:12:04;3.92;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:14:30;4.85;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:17:01;2.78;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:19:27;2.65;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:21:58;3.35;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:24:25;3.45;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:26:51;2.55;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:29:18;2.95;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:31:45;3.22;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:34:11;3.80;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:36:40;4.15;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:39:07;5.30;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:41:33;5.45;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:44:01;6.68;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:48:57;2.50;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:51:27;4.28;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:53:56;7.40;6.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T10:59:02;2.55;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:01:29;1.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:03:56;1.42;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:06:22;1.20;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:08:48;1.95;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:11:15;11.40;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:13:47;3.00;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:18:51;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:21:17;0.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:23:43;0.50;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:26:27;0.38;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:28:54;1.00;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:31:21;0.65;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:33:47;0.77;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:36:13;0.50;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:41:07;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:43:36;1.02;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:46:04;1.23;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:48:37;0.50;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:51:04;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:53:31;1.90;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:55:58;1.17;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T11:58:26;0.65;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:00:53;0.63;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:03:24;0.75;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:05:53;0.43;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:08:19;0.65;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:10:56;1.05;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:13:22;0.50;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:15:52;0.30;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:18:19;1.67;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:20:45;2.70;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:23:11;1.42;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:25:37;0.65;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:28:03;0.75;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:30:30;0.90;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:32:57;0.22;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:35:24;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:37:51;0.15;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:40:18;0.73;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:42:45;0.60;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:45:12;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:47:42;0.35;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:50:08;1.08;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:52:35;0.47;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:55:01;0.03;0.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T12:57:29;1.05;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:02:27;1.10;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:04:54;0.08;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:07:21;0.50;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:09:49;0.40;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:12:15;0.22;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-02T13:14:42;0.10;0.03;;;;
