sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T00:01:36;0.01;;2.73;2.41;5193.8;;1908.8;1852.8;5192.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T00:17:08;0.01;;2.19;2.13;4818.3;;1541.4;1536.8;4818.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T00:32:38;0.01;;1.97;1.86;4443.0;;1165.3;1156.6;4442.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T00:46:37;0.01;;2.35;2.08;4668.0;;1383.5;1332.1;4666.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T01:01:05;0.01;;1.81;1.75;4247.2;;970.3;967.4;4247.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T01:15:25;0.01;;2.08;2.03;4608.3;;1331.0;1323.9;4608.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T01:29:24;0.01;;1.54;1.54;3921.2;;644.4;642.4;3921.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T01:43:23;0.01;;1.43;1.37;3680.0;;401.2;388.0;3679.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T02:11:21;0.01;;1.26;1.26;3512.6;;235.7;235.0;3512.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T02:25:20;0.01;;1.64;1.37;3646.7;;361.8;310.8;3645.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T02:39:19;0.01;;1.32;1.32;3602.4;;325.6;324.6;3602.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T02:53:18;0.01;;1.48;1.43;3714.1;;435.6;423.8;3713.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T03:07:18;0.01;;1.54;1.37;3702.3;;422.2;400.1;3701.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T03:22:50;0.01;;1.32;1.32;3567.9;;290.4;285.6;3567.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T03:38:20;0.01;;1.75;1.37;3692.6;;406.0;344.0;3691.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T03:52:19;0.01;;1.43;1.37;3680.3;;401.6;388.7;3680.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T04:06:47;0.01;;1.43;1.37;3656.8;;377.6;361.1;3656.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T04:21:06;0.01;;1.54;1.37;3676.7;;394.7;361.8;3675.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T04:35:34;0.01;;1.48;1.32;3626.0;;345.6;322.3;3625.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T04:49:54;0.01;;1.37;1.37;3677.4;;400.6;399.4;3677.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T05:04:22;0.01;;1.54;1.37;3698.2;;417.4;391.2;3697.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T05:18:41;0.01;;1.48;1.37;3642.6;;362.4;340.4;3642.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T05:32:40;0.01;;1.37;1.37;3656.1;;379.3;378.1;3656.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T06:01:40;0.01;;1.43;1.43;3726.6;;448.8;441.8;3726.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T06:17:08;0.01;;1.48;1.43;3768.3;;490.3;481.1;3768.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T06:31:28;0.01;;1.64;1.54;3874.4;;593.3;564.9;3873.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T06:45:56;0.01;;1.64;1.54;3960.0;;681.5;668.9;3959.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T07:00:44;0.01;;1.43;1.37;3688.4;;410.4;402.0;3688.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T07:15:04;0.01;;1.48;1.43;3746.3;;468.0;457.7;3746.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T07:29:03;0.01;;1.54;1.54;3923.5;;646.7;644.7;3923.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T07:43:02;0.01;;1.86;1.7;4147.1;;866.6;841.7;4146.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T07:57:01;0.01;;1.59;1.54;3956.4;;679.6;677.6;3956.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T08:11:00;0.01;;1.86;1.81;4335.8;;1059.0;1055.8;4335.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T08:24:59;0.01;;1.59;1.54;3924.8;;647.5;642.8;3924.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T08:39:59;0.01;;1.59;1.54;3942.3;;664.6;657.8;3942.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T08:54:59;0.01;;1.75;1.59;3967.0;;685.6;655.0;3966.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T09:08:58;0.01;;1.54;1.54;3885.7;;608.9;607.0;3885.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T09:22:58;0.01;;1.86;1.48;3853.0;;566.0;501.1;3851.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T09:36:57;0.01;;2.52;1.81;4253.5;;955.7;822.4;4250.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T09:51:25;0.01;;1.64;1.54;3891.2;;610.4;584.1;3890.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T10:05:44;0.01;;1.64;1.54;3910.6;;631.1;612.8;3910.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T10:19:43;0.01;;1.7;1.54;3942.4;;662.2;639.5;3941.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T10:33:42;0.01;;1.92;1.7;4147.6;;865.4;829.4;4146.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T10:47:42;0.01;;1.54;1.54;3936.7;;659.8;657.9;3936.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T11:02:10;0.01;;2.13;1.7;4141.2;;852.5;776.5;4139.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T11:16:29;0.01;;1.75;1.54;3910.8;;628.0;589.0;3909.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T11:30:57;0.01;;1.86;1.64;4036.1;;752.9;711.0;4035.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T11:45:17;0.01;;1.59;1.59;3987.8;;711.0;708.8;3987.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T11:59:16;0.01;;1.81;1.64;4115.9;;835.2;808.5;4115.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T12:13:44;0.01;;1.97;1.97;4518.4;;1241.5;1237.7;4518.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T12:28:32;0.01;;1.81;1.7;4176.1;;897.5;884.0;4175.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T12:42:52;0.01;;1.59;1.54;3894.5;;615.6;600.8;3894.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T12:57:20;0.01;;1.75;1.7;4181.6;;903.4;892.7;4181.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T13:12:40;0.01;;1.7;1.54;3931.8;;651.5;627.6;3931.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T13:27:40;0.01;;1.86;1.64;4035.8;;752.0;706.8;4034.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T13:41:39;0.01;;2.08;1.64;4058.0;;768.3;685.6;4056.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T13:56:07;0.01;;2.08;1.64;4105.5;;818.0;749.1;4104.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T14:10:55;0.01;;1.92;1.64;4088.4;;804.1;755.1;4087.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T14:25:15;0.01;;1.97;1.64;4028.9;;742.0;676.9;4027.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T14:39:14;0.01;;1.81;1.64;4092.1;;811.2;784.1;4091.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T14:53:13;0.01;;1.92;1.75;4269.9;;989.6;965.3;4269.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T15:07:41;0.01;;2.13;1.97;4562.4;;1282.3;1258.3;4561.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T15:22:30;0.01;;1.86;1.86;4361.6;;1084.7;1081.4;4361.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T15:37:18;0.01;;1.92;1.86;4404.2;;1126.2;1115.7;4404.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T15:51:37;0.01;;1.75;1.75;4242.9;;966.0;963.1;4242.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T16:06:05;0.01;;1.81;1.81;4291.8;;1014.9;1011.9;4291.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T16:20:25;0.01;;2.19;2.13;4789.9;;1512.8;1507.0;4789.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T16:34:24;0.01;;2.03;2.03;4616.5;;1339.6;1335.6;4616.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T16:48:52;0.01;;2.13;2.13;4768.9;;1492.0;1487.5;4768.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T17:03:11;0.01;;2.46;2.41;5197.9;;1921.0;1915.2;5197.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T17:17:11;0.01;;2.41;2.35;5154.2;;1877.3;1871.6;5154.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T17:31:39;0.01;;2.52;2.41;5239.4;;1962.0;1953.1;5239.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T17:45:58;0.01;;2.35;2.3;5057.1;;1780.2;1774.8;5057.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T17:59:57;0.01;;2.41;2.35;5096.4;;1819.4;1814.0;5096.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T18:13:56;0.01;;2.57;2.52;5345.6;;2067.7;2055.3;5345.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T18:27:56;0.01;;2.52;2.46;5314.0;;2037.1;2031.0;5314.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T18:41:55;0.01;;2.73;2.57;5419.6;;2139.8;2115.8;5419.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T18:55:54;0.01;;2.79;2.57;5412.8;;2131.2;2095.9;5412.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T19:09:53;0.01;;3.01;2.95;6001.8;;2724.9;2716.7;6001.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T19:24:53;0.06;;3.28;3.12;6246.4;;2967.2;2945.0;6246.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T19:39:53;0.01;;2.79;2.73;5678.5;;2401.5;2394.3;5678.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T19:53:52;0.01;;2.68;2.62;5514.5;;2237.6;2230.9;5514.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T20:08:20;0.01;;2.35;2.3;5075.8;;1798.9;1793.4;5075.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T20:22:40;0.01;;2.73;2.57;5406.2;;2125.0;2091.6;5405.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T20:37:08;0.01;;2.46;2.41;5203.8;;1926.9;1921.1;5203.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T20:51:27;0.01;;2.68;2.62;5513.8;;2236.9;2230.1;5513.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T21:05:26;0.01;;2.62;2.52;5384.2;;2106.1;2092.2;5384.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T21:19:25;0.3;;3.33;3.12;6218.9;;2936.8;2895.9;6218.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T21:33:53;0.54;;3.61;3.39;6638.1;;3356.9;3321.0;6637.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T21:48:42;0.3;;3.55;3.5;6785.0;;3507.9;3497.4;6784.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T22:03:01;0.12;;3.33;3.28;6452.0;;3174.6;3162.3;6451.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T22:17:30;0.24;;3.5;3.39;6637.0;;3360.0;3349.9;6637.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T22:33:22;0.12;;3.39;3.33;6553.2;;3276.2;3266.4;6553.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T23:02:51;0.42;;3.55;3.39;6674.4;;3395.3;3372.1;6674.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T23:16:50;0.78;;3.77;3.5;6837.6;;3555.4;3512.8;6836.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T23:30:49;0.6;;3.82;3.71;7117.8;;3840.8;3829.2;7117.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T23:44:48;1.14;;4.26;4.1;7707.6;;4429.0;4405.8;7707.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-03-02T23:58:47;1.02;;4.21;4.04;7645.8;;4368.7;4355.6;7645.7;
