sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:00:51;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:03:20;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:05:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:08:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:10:50;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:13:20;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:15:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:20:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:23:20;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:25:51;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:28:21;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:30:55;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:33:20;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:35:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:38:21;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:40:50;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:45:50;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:48:20;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:50:51;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:53:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:55:50;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T00:58:20;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:00:50;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:03:20;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:05:50;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:08:20;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:10:50;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:13:21;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:15:50;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:18:20;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:20:56;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:23:20;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:25:51;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:28:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:30:51;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:33:21;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:35:50;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:38:20;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:40:50;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:43:20;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:45:50;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:48:20;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:50:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:53:20;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:55:51;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T01:58:20;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:00:50;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:03:20;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:05:50;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:08:20;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:10:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:13:20;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:15:51;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:18:20;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:20:50;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:23:20;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:25:50;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:28:20;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:30:50;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:33:20;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:35:50;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:38:20;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:40:50;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:43:20;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:45:50;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:48:20;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:50:50;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:53:20;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:55:50;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T02:58:20;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:00:50;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:03:20;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:05:50;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:08:20;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:10:50;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:13:20;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:15:50;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:18:20;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:20:50;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:23:21;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:25:50;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:28:20;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:30:50;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:33:20;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:35:50;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:38:20;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:40:51;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:43:20;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:45:50;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:48:20;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:50:50;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:53:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:55:50;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T03:58:21;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:00:50;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:03:20;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:05:50;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:08:20;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:10:50;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:13:20;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:15:50;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:18:20;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:20:50;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:23:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:25:50;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:28:20;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:30:50;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:33:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:35:50;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:38:20;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:40:50;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:43:20;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:45:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:48:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:50:50;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:53:20;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:56:09;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T04:58:20;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:00:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:03:20;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:05:50;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:08:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:10:50;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:13:21;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:15:50;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:18:20;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:20:50;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:23:20;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:25:50;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:28:20;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:30:50;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:33:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:35:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:38:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:40:50;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:43:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:45:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:48:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:50:50;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:53:20;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:55:55;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T05:58:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:00:50;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:03:20;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:05:51;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:08:20;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:10:50;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:13:20;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:15:50;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:18:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:20:50;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:23:20;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:25:50;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:28:21;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:30:50;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:33:20;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:35:50;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:38:20;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:40:50;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:43:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:45:50;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:48:20;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:50:50;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:53:21;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:55:50;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T06:58:20;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:00:51;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:03:20;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:05:50;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:08:20;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:10:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:13:20;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:16:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:18:20;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:20:50;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:23:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:25:50;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:28:21;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:31:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:33:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:35:50;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:38:20;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:40:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:43:20;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:45:50;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:48:20;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:50:50;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:53:20;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:55:50;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T07:58:20;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:00:50;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:03:20;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:05:50;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:08:20;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:10:50;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:13:20;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:15:50;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:18:20;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:20:50;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:23:20;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:25:50;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:28:20;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:30:50;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:33:20;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:35:50;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:38:20;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:40:50;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:43:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:45:51;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:48:21;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:50:50;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:53:20;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:55:50;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T08:58:21;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:00:50;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:03:20;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:05:50;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:08:20;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:10:50;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:13:20;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:15:50;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:18:20;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:20:50;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:23:20;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:25:50;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:28:20;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:30:50;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:33:20;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:35:50;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:38:20;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:40:50;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:43:20;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:45:50;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:48:20;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:50:50;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:53:20;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:55:50;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T09:58:20;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:00:50;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:03:22;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:05:50;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:08:20;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:10:50;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:13:21;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:15:50;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:18:26;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:20:50;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:23:21;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:25:50;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:28:20;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:30:52;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:33:20;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:35:50;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:38:21;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:40:50;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:43:20;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:45:51;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:48:21;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:50:51;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:53:20;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:55:50;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T10:58:20;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:00:50;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:03:20;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:05:50;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:08:21;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:10:53;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:13:38;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:15:51;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:18:20;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:20:50;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:23:20;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:25:50;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:28:26;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:30:51;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:33:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:35:50;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:38:20;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:40:50;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:43:20;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:45:56;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:48:20;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:50:50;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:53:20;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:55:50;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T11:58:21;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:00:51;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:03:23;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:05:51;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:08:20;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:10:57;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:13:20;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:15:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:18:20;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:20:53;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:23:20;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:25:50;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:28:20;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:30:50;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:33:20;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:35:50;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:38:21;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:40:51;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:43:20;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:45:50;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:48:20;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:50:50;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:53:21;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:55:50;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T12:58:21;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:00:50;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:03:23;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:05:50;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:08:20;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:10:50;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:13:20;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:15:54;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:18:21;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:20:50;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:23:20;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:25:50;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:28:20;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:30:50;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-03-02T13:33:22;115;;;;
