sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:00:54;2.1;2.1;2.1;2.0;;;;1.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:03:23;2.6;2.6;2.6;2.4;;;;1.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:05:52;2.2;2.2;2.2;2.1;;;;1.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:08:24;2.5;2.5;2.5;2.4;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:10:53;2.3;2.3;2.3;2.1;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:13:25;2.2;2.2;2.2;2.1;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:15:56;1.9;1.9;1.9;1.8;;;;1.0;119.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:18:26;2.2;2.2;2.2;2.1;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:20:58;2.2;2.2;2.2;2.1;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:23:29;1.8;1.8;1.8;1.7;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:25:59;1.9;1.9;1.9;1.8;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:28:29;2.6;2.6;2.6;2.4;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:31:01;2.2;2.2;2.2;2.1;;;;1.0;134.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:33:33;2.0;2.0;2.0;1.9;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:36:03;2.9;2.9;2.9;2.8;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:38:34;2.9;2.9;2.9;2.8;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:41:08;2.5;2.5;2.5;2.3;;;;1.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:43:50;2.2;2.2;2.2;2.1;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:46:24;2.1;2.1;2.1;2.0;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:48:56;2.0;2.0;2.0;1.9;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:51:26;2.1;2.1;2.1;2.0;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:53:58;1.9;1.9;1.9;1.8;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:56:30;1.9;1.9;1.9;1.8;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T00:59:02;1.3;1.3;1.3;1.3;;;;1.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:01:34;1.0;1.0;1.0;1.0;;;;1.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:04:03;1.0;1.0;1.0;0.9;;;;1.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:06:31;1.2;1.2;1.2;1.1;;;;2.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:09:03;0.9;0.9;0.9;0.9;;;;2.0;12.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:11:31;0.8;0.8;0.8;0.7;;;;2.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:14:00;0.7;0.7;0.7;0.7;;;;2.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:16:29;0.7;0.7;0.7;0.6;;;;2.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:18:57;0.5;0.5;0.5;0.5;;;;3.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:21:26;0.5;0.5;0.5;0.4;;;;3.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:23:54;0.5;0.5;0.5;0.4;;;;3.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:26:22;0.4;0.4;0.4;0.4;;;;4.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:28:51;0.5;0.5;0.5;0.5;;;;4.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:31:19;0.7;0.7;0.7;0.6;;;;4.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:33:48;0.7;0.7;0.7;0.6;;;;4.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:36:19;0.6;0.6;0.6;0.6;;;;5.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:38:47;0.5;0.5;0.5;0.5;;;;5.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:41:16;0.8;0.8;0.8;0.8;;;;5.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:43:44;0.5;0.5;0.5;0.5;;;;5.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:46:13;0.6;0.6;0.6;0.6;;;;5.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:48:41;0.7;0.7;0.7;0.6;;;;5.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:51:10;0.6;0.6;0.6;0.5;;;;6.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:53:38;0.7;0.7;0.7;0.6;;;;6.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:56:07;0.9;0.9;0.9;0.8;;;;6.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T01:58:35;0.7;0.7;0.7;0.6;;;;6.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:01:04;0.6;0.6;0.6;0.5;;;;6.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:03:36;0.7;0.7;0.7;0.6;;;;7.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:06:06;0.7;0.7;0.7;0.6;;;;7.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:08:36;0.7;0.7;0.7;0.6;;;;7.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:11:05;0.8;0.8;0.8;0.7;;;;7.0;1.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:13:34;0.7;0.7;0.7;0.7;;;;7.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:16:06;0.7;0.7;0.7;0.7;;;;7.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:18:35;0.6;0.6;0.6;0.6;;;;7.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:21:04;0.7;0.7;0.7;0.7;;;;7.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:23:32;0.5;0.5;0.5;0.5;;;;7.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:26:01;0.6;0.6;0.6;0.6;;;;8.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:28:30;0.7;0.7;0.7;0.7;;;;8.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:30:58;0.8;0.8;0.8;0.8;;;;8.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:33:29;0.5;0.5;0.5;0.5;;;;8.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:35:57;0.7;0.7;0.7;0.7;;;;8.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:38:26;0.9;0.9;0.9;0.8;;;;8.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:40:54;0.8;0.8;0.8;0.7;;;;8.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:43:22;0.8;0.8;0.8;0.7;;;;8.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:45:51;0.7;0.7;0.7;0.6;;;;8.0;2.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:48:19;0.4;0.4;0.4;0.4;;;;9.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:50:48;1.0;1.0;1.0;0.9;;;;9.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:53:16;0.7;0.7;0.7;0.6;;;;9.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:55:45;0.8;0.8;0.8;0.8;;;;9.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T02:58:13;0.8;0.8;0.8;0.7;;;;10.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:00:44;0.9;0.9;0.9;0.8;;;;10.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:03:12;0.5;0.5;0.5;0.5;;;;11.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:05:41;0.7;0.7;0.7;0.7;;;;11.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:08:09;0.7;0.7;0.7;0.7;;;;11.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:10:38;0.6;0.6;0.6;0.6;;;;11.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:13:06;0.8;0.8;0.8;0.8;;;;12.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:15:36;0.7;0.7;0.7;0.7;;;;12.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:18:05;0.7;0.7;0.7;0.7;;;;12.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:20:33;0.9;0.9;0.9;0.9;;;;13.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:23:02;0.8;0.8;0.8;0.7;;;;13.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:25:31;0.8;0.8;0.8;0.8;;;;13.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:27:59;0.6;0.6;0.6;0.5;;;;13.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:30:29;0.6;0.6;0.6;0.6;;;;13.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:32:57;0.6;0.6;0.6;0.6;;;;13.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:35:26;0.6;0.6;0.6;0.6;;;;13.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:37:54;0.9;0.9;0.9;0.8;;;;13.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:40:23;0.6;0.6;0.6;0.6;;;;13.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:42:52;0.8;0.8;0.8;0.7;;;;12.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:45:22;0.7;0.7;0.7;0.6;;;;12.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:47:52;0.5;0.5;0.5;0.4;;;;12.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:50:20;0.7;0.7;0.7;0.7;;;;11.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:52:49;0.7;0.7;0.7;0.6;;;;11.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:55:17;0.7;0.7;0.7;0.6;;;;11.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T03:57:47;0.7;0.7;0.6;0.6;;;;11.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:00:16;0.7;0.7;0.7;0.7;;;;11.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:02:48;0.6;0.6;0.6;0.6;;;;10.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:05:16;0.7;0.7;0.7;0.7;;;;10.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:07:44;0.5;0.5;0.5;0.5;;;;10.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:10:13;0.8;0.8;0.8;0.8;;;;10.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:12:43;0.5;0.5;0.5;0.5;;;;10.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:15:12;0.6;0.6;0.6;0.6;;;;10.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:17:40;0.7;0.7;0.7;0.6;;;;9.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:20:09;0.7;0.7;0.7;0.6;;;;9.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:22:38;0.7;0.7;0.7;0.7;;;;9.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:25:07;0.8;0.8;0.8;0.7;;;;9.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:27:35;0.8;0.8;0.8;0.7;;;;9.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:30:05;0.5;0.5;0.5;0.5;;;;9.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:32:34;0.7;0.7;0.7;0.6;;;;9.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:35:03;0.6;0.6;0.6;0.6;;;;9.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:37:35;0.7;0.7;0.6;0.6;;;;9.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:40:04;0.7;0.7;0.7;0.7;;;;9.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:42:34;0.6;0.6;0.6;0.5;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:45:03;0.7;0.7;0.7;0.7;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:47:32;0.5;0.5;0.5;0.5;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:50:01;0.6;0.6;0.6;0.6;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:52:30;0.8;0.8;0.8;0.7;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:54:58;0.5;0.5;0.5;0.5;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T04:57:49;0.6;0.6;0.6;0.5;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:00:20;0.8;0.8;0.8;0.7;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:02:49;0.5;0.5;0.5;0.4;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:05:17;0.5;0.5;0.5;0.5;;;;8.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:07:46;0.7;0.7;0.7;0.6;;;;7.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:10:14;0.6;0.6;0.6;0.5;;;;7.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:12:43;0.6;0.6;0.6;0.6;;;;7.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:15:25;0.7;0.7;0.7;0.7;;;;7.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:17:54;0.7;0.7;0.7;0.7;;;;7.0;9.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:20:23;0.5;0.5;0.5;0.5;;;;7.0;9.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:22:51;0.6;0.6;0.6;0.6;;;;7.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:25:20;0.7;0.7;0.7;0.6;;;;7.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:27:48;0.6;0.6;0.6;0.6;;;;7.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:30:17;0.9;0.9;0.9;0.9;;;;7.0;12.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:32:46;0.8;0.8;0.8;0.7;;;;7.0;12.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:35:14;0.9;0.9;0.9;0.8;;;;6.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:37:43;0.9;0.9;0.9;0.8;;;;6.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:40:12;0.8;0.8;0.8;0.7;;;;6.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:42:41;0.9;0.9;0.9;0.8;;;;6.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:45:10;0.7;0.7;0.7;0.6;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:47:38;0.9;0.9;0.9;0.8;;;;6.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:50:07;0.8;0.8;0.8;0.7;;;;6.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:52:36;0.9;0.9;0.9;0.9;;;;6.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:55:05;1.0;1.0;1.0;1.0;;;;6.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T05:57:34;0.9;0.9;0.9;0.8;;;;6.0;20.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:00:12;0.9;0.9;0.9;0.9;;;;6.0;20.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:02:43;0.6;0.6;0.6;0.6;;;;6.0;20.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:05:11;0.7;0.7;0.7;0.7;;;;6.0;20.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:07:41;0.7;0.7;0.7;0.7;;;;6.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:10:09;0.9;0.9;0.9;0.8;;;;6.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:12:38;0.8;0.8;0.8;0.8;;;;6.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:15:07;0.6;0.6;0.6;0.6;;;;6.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:17:36;0.6;0.6;0.6;0.5;;;;6.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:20:05;0.7;0.7;0.7;0.7;;;;6.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:22:39;0.6;0.6;0.6;0.6;;;;6.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:25:08;0.8;0.8;0.8;0.8;;;;6.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:27:36;1.1;1.1;1.1;1.0;;;;6.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:30:05;0.7;0.7;0.7;0.7;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:32:34;0.6;0.6;0.6;0.6;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:35:03;0.8;0.8;0.8;0.7;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:37:34;0.9;0.9;0.9;0.9;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:40:02;0.9;0.9;0.9;0.8;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:42:33;0.8;0.7;0.7;0.7;;;;7.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:45:02;0.8;0.8;0.8;0.7;;;;7.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:47:31;0.6;0.6;0.6;0.6;;;;7.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:50:00;0.6;0.6;0.6;0.5;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:52:28;0.6;0.6;0.6;0.5;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:54:57;0.6;0.6;0.6;0.5;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:57:25;0.9;0.9;0.8;0.7;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T06:59:54;1.0;1.0;1.0;0.9;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:02:24;1.0;1.0;0.9;0.8;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:04:53;0.8;0.8;0.8;0.7;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:07:22;0.9;0.9;0.8;0.8;;;;6.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:09:50;1.0;1.0;1.0;0.9;;;;5.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:12:19;0.8;0.8;0.8;0.7;;;;5.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:14:47;0.6;0.6;0.6;0.5;;;;5.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:17:28;0.8;0.8;0.8;0.7;;;;5.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:19:57;0.7;0.7;0.7;0.6;;;;5.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:22:25;1.0;1.0;0.9;0.8;;;;5.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:24:56;0.9;0.9;0.9;0.8;;;;5.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:27:24;1.0;1.0;0.9;0.8;;;;5.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:29:53;0.8;0.8;0.8;0.7;;;;4.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:32:21;0.9;0.9;0.8;0.7;;;;4.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:34:50;1.2;1.1;1.1;1.0;;;;4.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:37:18;0.8;0.8;0.7;0.7;;;;4.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:39:47;1.0;1.0;0.9;0.8;;;;4.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:42:16;1.0;1.0;0.9;0.8;;;;4.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:44:45;1.2;1.2;1.2;1.0;;;;4.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:47:15;1.0;1.0;1.0;0.9;;;;3.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:49:45;0.8;0.8;0.8;0.7;;;;3.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:52:16;1.6;1.6;1.5;1.4;;;;3.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:54:45;1.1;1.1;1.1;1.0;;;;3.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:57:13;0.8;0.8;0.7;0.7;;;;3.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T07:59:42;0.8;0.8;0.7;0.7;;;;3.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:02:11;0.8;0.8;0.8;0.8;;;;3.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:04:40;0.8;0.8;0.8;0.7;;;;3.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:07:09;1.0;1.0;0.9;0.9;;;;3.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:09:37;0.6;0.6;0.6;0.5;;;;3.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:12:06;0.8;0.8;0.7;0.7;;;;3.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:14:37;1.1;1.1;1.1;1.0;;;;3.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:17:06;0.8;0.8;0.8;0.7;;;;3.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:19:37;0.9;0.9;0.8;0.7;;;;3.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:22:06;1.2;1.2;1.1;1.0;;;;3.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:24:35;1.0;1.0;0.9;0.8;;;;3.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:27:04;1.2;1.2;1.1;1.0;;;;3.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:29:32;0.9;0.9;0.8;0.7;;;;3.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:32:01;0.9;0.9;0.8;0.7;;;;3.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:34:29;0.9;0.9;0.8;0.7;;;;3.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:36:57;1.1;1.0;1.0;0.8;;;;3.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:39:26;1.0;0.9;0.8;0.7;;;;3.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:41:57;1.1;1.1;1.0;0.8;;;;3.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:44:27;1.4;1.4;1.2;1.0;;;;3.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:46:57;0.9;0.8;0.7;0.6;;;;3.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:49:26;1.1;1.0;0.9;0.7;;;;3.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:51:54;1.5;1.4;1.2;1.0;;;;2.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:54:23;1.5;1.4;1.2;1.0;;;;2.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:56:52;1.2;1.1;1.0;0.8;;;;2.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-02T08:59:21;1.7;1.6;1.4;1.1;;;;2.0;34.0;
