sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;75039;51.970;5.660;2024-03-02T00:01:36;99862.28;;;12.59;50.41
48848;BME280;75039;51.970;5.660;2024-03-02T00:04:07;99861.44;;;12.58;50.31
48848;BME280;75039;51.970;5.660;2024-03-02T00:06:34;99856.63;;;12.62;50.12
48848;BME280;75039;51.970;5.660;2024-03-02T00:09:01;99848.69;;;12.60;50.47
48848;BME280;75039;51.970;5.660;2024-03-02T00:11:29;99844.28;;;12.59;50.50
48848;BME280;75039;51.970;5.660;2024-03-02T00:13:56;99861.44;;;12.58;50.25
48848;BME280;75039;51.970;5.660;2024-03-02T00:16:22;99854.34;;;12.57;50.22
48848;BME280;75039;51.970;5.660;2024-03-02T00:18:50;99858.75;;;12.58;50.30
48848;BME280;75039;51.970;5.660;2024-03-02T00:21:17;99863.13;;;12.59;50.22
48848;BME280;75039;51.970;5.660;2024-03-02T00:23:48;99864.97;;;12.59;50.58
48848;BME280;75039;51.970;5.660;2024-03-02T00:26:15;99868.53;;;12.59;50.23
48848;BME280;75039;51.970;5.660;2024-03-02T00:28:42;99871.22;;;12.59;50.44
48848;BME280;75039;51.970;5.660;2024-03-02T00:31:12;99882.84;;;12.60;50.38
48848;BME280;75039;51.970;5.660;2024-03-02T00:33:43;99892.63;;;12.61;50.51
48848;BME280;75039;51.970;5.660;2024-03-02T00:36:12;99886.38;;;12.60;50.25
48848;BME280;75039;51.970;5.660;2024-03-02T00:38:47;99879.31;;;12.59;50.55
48848;BME280;75039;51.970;5.660;2024-03-02T00:41:24;99883.00;;;12.58;50.36
48848;BME280;75039;51.970;5.660;2024-03-02T00:43:57;99887.66;;;12.56;50.42
48848;BME280;75039;51.970;5.660;2024-03-02T00:46:25;99900.28;;;12.56;50.71
48848;BME280;75039;51.970;5.660;2024-03-02T00:48:56;99906.81;;;12.53;50.45
48848;BME280;75039;51.970;5.660;2024-03-02T00:51:24;99923.81;;;12.54;50.81
48848;BME280;75039;51.970;5.660;2024-03-02T00:53:53;99913.19;;;12.52;50.69
48848;BME280;75039;51.970;5.660;2024-03-02T00:56:26;99933.03;;;12.51;50.64
48848;BME280;75039;51.970;5.660;2024-03-02T00:58:53;99969.03;;;12.50;50.69
48848;BME280;75039;51.970;5.660;2024-03-02T01:01:19;99968.06;;;12.51;50.67
48848;BME280;75039;51.970;5.660;2024-03-02T01:03:46;99964.50;;;12.51;50.90
48848;BME280;75039;51.970;5.660;2024-03-02T01:06:13;99966.22;;;12.52;51.13
48848;BME280;75039;51.970;5.660;2024-03-02T01:08:40;99973.28;;;12.53;50.83
48848;BME280;75039;51.970;5.660;2024-03-02T01:11:07;99978.69;;;12.53;51.19
48848;BME280;75039;51.970;5.660;2024-03-02T01:13:34;99968.91;;;12.52;50.99
48848;BME280;75039;51.970;5.660;2024-03-02T01:16:00;99978.81;;;12.51;51.18
48848;BME280;75039;51.970;5.660;2024-03-02T01:18:28;99980.81;;;12.49;51.56
48848;BME280;75039;51.970;5.660;2024-03-02T01:20:54;99985.63;;;12.46;51.39
48848;BME280;75039;51.970;5.660;2024-03-02T01:23:24;99985.91;;;12.43;51.49
48848;BME280;75039;51.970;5.660;2024-03-02T01:25:52;99990.59;;;12.40;51.76
48848;BME280;75039;51.970;5.660;2024-03-02T01:28:19;99982.50;;;12.40;51.69
48848;BME280;75039;51.970;5.660;2024-03-02T01:30:47;99968.34;;;12.38;51.66
48848;BME280;75039;51.970;5.660;2024-03-02T01:33:14;99958.56;;;12.37;51.73
48848;BME280;75039;51.970;5.660;2024-03-02T01:35:41;99954.16;;;12.36;52.17
48848;BME280;75039;51.970;5.660;2024-03-02T01:38:10;99967.78;;;12.35;51.96
48848;BME280;75039;51.970;5.660;2024-03-02T01:40:37;99981.25;;;12.35;51.87
48848;BME280;75039;51.970;5.660;2024-03-02T01:43:05;99976.28;;;12.30;52.20
48848;BME280;75039;51.970;5.660;2024-03-02T01:45:33;99973.72;;;12.29;52.06
48848;BME280;75039;51.970;5.660;2024-03-02T01:47:59;99970.31;;;12.27;52.31
48848;BME280;75039;51.970;5.660;2024-03-02T01:50:32;99946.66;;;12.21;52.23
48848;BME280;75039;51.970;5.660;2024-03-02T01:52:59;99957.00;;;12.16;52.59
48848;BME280;75039;51.970;5.660;2024-03-02T01:55:26;99953.75;;;12.12;52.46
48848;BME280;75039;51.970;5.660;2024-03-02T01:57:56;99960.41;;;12.08;52.72
48848;BME280;75039;51.970;5.660;2024-03-02T02:00:23;99970.31;;;12.07;52.89
48848;BME280;75039;51.970;5.660;2024-03-02T02:02:53;99963.94;;;12.08;52.70
48848;BME280;75039;51.970;5.660;2024-03-02T02:05:20;99967.34;;;12.11;52.71
48848;BME280;75039;51.970;5.660;2024-03-02T02:07:47;99978.09;;;12.11;53.01
48848;BME280;75039;51.970;5.660;2024-03-02T02:10:14;99979.09;;;12.09;52.76
48848;BME280;75039;51.970;5.660;2024-03-02T02:12:41;99967.47;;;12.09;52.91
48848;BME280;75039;51.970;5.660;2024-03-02T02:15:27;99961.53;;;12.05;53.03
48848;BME280;75039;51.970;5.660;2024-03-02T02:17:55;99962.38;;;12.06;52.99
48848;BME280;75039;51.970;5.660;2024-03-02T02:20:25;99970.59;;;12.04;53.24
48848;BME280;75039;51.970;5.660;2024-03-02T02:25:25;99959.97;;;12.03;53.27
48848;BME280;75039;51.970;5.660;2024-03-02T02:27:52;99954.72;;;12.01;53.00
48848;BME280;75039;51.970;5.660;2024-03-02T02:30:25;99962.09;;;11.99;53.38
48848;BME280;75039;51.970;5.660;2024-03-02T02:32:52;99972.84;;;11.99;53.46
48848;BME280;75039;51.970;5.660;2024-03-02T02:35:18;99965.50;;;12.01;53.47
48848;BME280;75039;51.970;5.660;2024-03-02T02:37:46;99966.47;;;12.00;53.38
48848;BME280;75039;51.970;5.660;2024-03-02T02:40:13;99977.38;;;11.99;53.58
48848;BME280;75039;51.970;5.660;2024-03-02T02:42:40;99969.44;;;11.97;53.78
48848;BME280;75039;51.970;5.660;2024-03-02T02:45:07;99957.97;;;11.95;53.75
48848;BME280;75039;51.970;5.660;2024-03-02T02:47:34;99962.66;;;11.93;53.78
48848;BME280;75039;51.970;5.660;2024-03-02T02:50:04;99962.66;;;11.93;53.72
48848;BME280;75039;51.970;5.660;2024-03-02T02:52:34;99961.78;;;11.93;53.80
48848;BME280;75039;51.970;5.660;2024-03-02T02:55:03;99970.00;;;11.91;54.15
48848;BME280;75039;51.970;5.660;2024-03-02T02:57:32;99962.19;;;11.88;53.88
48848;BME280;75039;51.970;5.660;2024-03-02T03:00:06;99965.00;;;11.87;54.01
48848;BME280;75039;51.970;5.660;2024-03-02T03:02:37;99967.84;;;11.85;54.07
48848;BME280;75039;51.970;5.660;2024-03-02T03:05:06;99968.13;;;11.82;54.22
48848;BME280;75039;51.970;5.660;2024-03-02T03:07:33;99970.09;;;11.80;54.50
48848;BME280;75039;51.970;5.660;2024-03-02T03:10:05;99975.47;;;11.80;54.26
48848;BME280;75039;51.970;5.660;2024-03-02T03:12:33;99967.66;;;11.77;54.31
48848;BME280;75039;51.970;5.660;2024-03-02T03:15:00;99964.38;;;11.73;54.42
48848;BME280;75039;51.970;5.660;2024-03-02T03:17:27;99965.50;;;11.71;54.58
48848;BME280;75039;51.970;5.660;2024-03-02T03:19:54;99982.63;;;11.70;54.69
48848;BME280;75039;51.970;5.660;2024-03-02T03:22:21;99988.16;;;11.68;54.49
48848;BME280;75039;51.970;5.660;2024-03-02T03:24:48;99988.16;;;11.68;54.91
48848;BME280;75039;51.970;5.660;2024-03-02T03:27:14;99990.84;;;11.68;54.77
48848;BME280;75039;51.970;5.660;2024-03-02T03:29:41;99981.22;;;11.66;54.96
48848;BME280;75039;51.970;5.660;2024-03-02T03:32:09;99984.88;;;11.65;54.97
48848;BME280;75039;51.970;5.660;2024-03-02T03:34:35;99995.63;;;11.65;54.79
48848;BME280;75039;51.970;5.660;2024-03-02T03:37:02;99991.38;;;11.62;54.92
48848;BME280;75039;51.970;5.660;2024-03-02T03:39:29;99995.91;;;11.62;55.11
48848;BME280;75039;51.970;5.660;2024-03-02T03:41:56;99990.69;;;11.60;55.03
48848;BME280;75039;51.970;5.660;2024-03-02T03:44:22;99995.91;;;11.62;54.92
48848;BME280;75039;51.970;5.660;2024-03-02T03:46:49;99994.94;;;11.63;54.93
48848;BME280;75039;51.970;5.660;2024-03-02T03:49:16;100003.00;;;11.63;55.20
48848;BME280;75039;51.970;5.660;2024-03-02T03:51:44;99984.31;;;11.61;55.14
48848;BME280;75039;51.970;5.660;2024-03-02T03:54:10;99996.91;;;11.61;55.25
48848;BME280;75039;51.970;5.660;2024-03-02T03:56:38;99987.13;;;11.60;55.07
48848;BME280;75039;51.970;5.660;2024-03-02T03:59:05;99984.59;;;11.58;55.09
48848;BME280;75039;51.970;5.660;2024-03-02T04:01:32;99992.78;;;11.57;55.07
48848;BME280;75039;51.970;5.660;2024-03-02T04:03:59;99997.44;;;11.55;55.46
48848;BME280;75039;51.970;5.660;2024-03-02T04:06:26;99997.44;;;11.55;55.19
48848;BME280;75039;51.970;5.660;2024-03-02T04:08:52;100007.50;;;11.53;55.24
48848;BME280;75039;51.970;5.660;2024-03-02T04:11:19;100006.78;;;11.51;55.25
48848;BME280;75039;51.970;5.660;2024-03-02T04:13:46;100009.47;;;11.51;55.33
48848;BME280;75039;51.970;5.660;2024-03-02T04:16:12;100003.38;;;11.49;55.36
48848;BME280;75039;51.970;5.660;2024-03-02T04:18:39;100010.72;;;11.46;55.37
48848;BME280;75039;51.970;5.660;2024-03-02T04:21:06;99999.25;;;11.44;55.21
48848;BME280;75039;51.970;5.660;2024-03-02T04:23:33;100011.84;;;11.44;55.39
48848;BME280;75039;51.970;5.660;2024-03-02T04:25:59;100008.31;;;11.43;55.61
48848;BME280;75039;51.970;5.660;2024-03-02T04:28:26;100006.59;;;11.42;55.36
48848;BME280;75039;51.970;5.660;2024-03-02T04:30:53;100013.81;;;11.42;55.50
48848;BME280;75039;51.970;5.660;2024-03-02T04:33:19;100006.72;;;11.41;55.62
48848;BME280;75039;51.970;5.660;2024-03-02T04:35:46;100021.03;;;11.41;55.49
48848;BME280;75039;51.970;5.660;2024-03-02T04:38:13;100017.34;;;11.42;55.41
48848;BME280;75039;51.970;5.660;2024-03-02T04:40:40;100019.31;;;11.40;55.51
48848;BME280;75039;51.970;5.660;2024-03-02T04:43:06;100023.72;;;11.41;55.33
48848;BME280;75039;51.970;5.660;2024-03-02T04:45:38;100027.38;;;11.40;55.44
48848;BME280;75039;51.970;5.660;2024-03-02T04:48:06;100023.00;;;11.39;55.73
48848;BME280;75039;51.970;5.660;2024-03-02T04:50:32;100023.97;;;11.38;55.39
48848;BME280;75039;51.970;5.660;2024-03-02T04:52:59;100023.25;;;11.36;55.54
48848;BME280;75039;51.970;5.660;2024-03-02T04:55:26;100023.25;;;11.36;55.39
48848;BME280;75039;51.970;5.660;2024-03-02T04:57:55;100028.50;;;11.38;55.26
48848;BME280;75039;51.970;5.660;2024-03-02T05:00:22;100031.06;;;11.39;55.13
48848;BME280;75039;51.970;5.660;2024-03-02T05:02:50;100032.91;;;11.39;55.32
48848;BME280;75039;51.970;5.660;2024-03-02T05:05:17;100035.59;;;11.39;55.44
48848;BME280;75039;51.970;5.660;2024-03-02T05:07:44;100036.44;;;11.39;55.22
48848;BME280;75039;51.970;5.660;2024-03-02T05:10:11;100032.91;;;11.39;55.46
48848;BME280;75039;51.970;5.660;2024-03-02T05:12:41;100038.53;;;11.36;55.15
48848;BME280;75039;51.970;5.660;2024-03-02T05:15:12;100033.44;;;11.33;55.55
48848;BME280;75039;51.970;5.660;2024-03-02T05:17:39;100044.31;;;11.31;55.48
48848;BME280;75039;51.970;5.660;2024-03-02T05:20:07;100041.91;;;11.28;55.65
48848;BME280;75039;51.970;5.660;2024-03-02T05:22:37;100046.56;;;11.26;55.55
48848;BME280;75039;51.970;5.660;2024-03-02T05:25:04;100046.81;;;11.23;55.60
48848;BME280;75039;51.970;5.660;2024-03-02T05:27:31;100054.16;;;11.21;55.42
48848;BME280;75039;51.970;5.660;2024-03-02T05:30:01;100069.84;;;11.16;55.32
48848;BME280;75039;51.970;5.660;2024-03-02T05:32:28;100054.69;;;11.15;55.40
48848;BME280;75039;51.970;5.660;2024-03-02T05:34:54;100065.44;;;11.15;55.65
48848;BME280;75039;51.970;5.660;2024-03-02T05:37:21;100054.78;;;11.13;55.45
48848;BME280;75039;51.970;5.660;2024-03-02T05:39:48;100064.56;;;11.14;55.71
48848;BME280;75039;51.970;5.660;2024-03-02T05:42:15;100068.97;;;11.16;55.76
48848;BME280;75039;51.970;5.660;2024-03-02T05:44:44;100072.75;;;11.13;55.60
48848;BME280;75039;51.970;5.660;2024-03-02T05:47:10;100065.44;;;11.15;55.80
48848;BME280;75039;51.970;5.660;2024-03-02T05:49:37;100070.81;;;11.15;55.88
48848;BME280;75039;51.970;5.660;2024-03-02T05:52:04;100073.50;;;11.15;55.72
48848;BME280;75039;51.970;5.660;2024-03-02T05:54:33;100073.50;;;11.15;55.84
48848;BME280;75039;51.970;5.660;2024-03-02T05:57:00;100074.22;;;11.17;55.74
48848;BME280;75039;51.970;5.660;2024-03-02T05:59:43;100077.91;;;11.16;55.70
48848;BME280;75039;51.970;5.660;2024-03-02T06:02:10;100076.19;;;11.15;55.97
48848;BME280;75039;51.970;5.660;2024-03-02T06:04:37;100077.91;;;11.16;55.64
48848;BME280;75039;51.970;5.660;2024-03-02T06:07:04;100083.13;;;11.18;55.86
48848;BME280;75039;51.970;5.660;2024-03-02T06:09:31;100089.38;;;11.18;55.91
48848;BME280;75039;51.970;5.660;2024-03-02T06:11:58;100084.72;;;11.20;55.78
48848;BME280;75039;51.970;5.660;2024-03-02T06:14:24;100080.31;;;11.19;55.65
48848;BME280;75039;51.970;5.660;2024-03-02T06:16:51;100090.34;;;11.17;55.44
48848;BME280;75039;51.970;5.660;2024-03-02T06:19:17;100081.66;;;11.13;55.47
48848;BME280;75039;51.970;5.660;2024-03-02T06:21:44;100084.63;;;11.10;55.36
48848;BME280;75039;51.970;5.660;2024-03-02T06:24:11;100083.03;;;11.08;55.68
48848;BME280;75039;51.970;5.660;2024-03-02T06:26:37;100090.25;;;11.07;55.64
48848;BME280;75039;51.970;5.660;2024-03-02T06:29:06;100092.34;;;11.04;55.50
48848;BME280;75039;51.970;5.660;2024-03-02T06:31:32;100106.03;;;11.01;55.45
48848;BME280;75039;51.970;5.660;2024-03-02T06:33:59;100086.66;;;10.97;55.79
48848;BME280;75039;51.970;5.660;2024-03-02T06:36:26;100102.91;;;10.96;55.74
48848;BME280;75039;51.970;5.660;2024-03-02T06:38:52;100100.22;;;10.96;55.70
48848;BME280;75039;51.970;5.660;2024-03-02T06:41:19;100101.06;;;10.96;55.42
48848;BME280;75039;51.970;5.660;2024-03-02T06:43:46;100093.00;;;10.96;55.76
48848;BME280;75039;51.970;5.660;2024-03-02T06:46:12;100099.22;;;10.97;55.40
48848;BME280;75039;51.970;5.660;2024-03-02T06:48:41;100101.78;;;10.98;55.77
48848;BME280;75039;51.970;5.660;2024-03-02T06:51:08;100099.81;;;11.00;55.54
48848;BME280;75039;51.970;5.660;2024-03-02T06:53:35;100092.63;;;11.01;55.74
48848;BME280;75039;51.970;5.660;2024-03-02T06:56:02;100102.50;;;11.00;55.62
48848;BME280;75039;51.970;5.660;2024-03-02T06:58:29;100098.97;;;11.00;55.48
48848;BME280;75039;51.970;5.660;2024-03-02T07:00:55;100090.06;;;10.99;55.41
48848;BME280;75039;51.970;5.660;2024-03-02T07:03:22;100104.47;;;10.98;55.57
48848;BME280;75039;51.970;5.660;2024-03-02T07:05:49;100100.06;;;10.97;55.36
48848;BME280;75039;51.970;5.660;2024-03-02T07:08:15;100105.59;;;10.96;55.48
48848;BME280;75039;51.970;5.660;2024-03-02T07:10:42;100106.56;;;10.95;55.27
48848;BME280;75039;51.970;5.660;2024-03-02T07:13:09;100106.81;;;10.92;55.22
48848;BME280;75039;51.970;5.660;2024-03-02T07:15:36;100111.47;;;10.90;55.24
48848;BME280;75039;51.970;5.660;2024-03-02T07:18:03;100110.63;;;10.89;55.47
48848;BME280;75039;51.970;5.660;2024-03-02T07:20:30;100115.88;;;10.91;55.41
48848;BME280;75039;51.970;5.660;2024-03-02T07:22:57;100118.69;;;10.89;55.39
48848;BME280;75039;51.970;5.660;2024-03-02T07:25:24;100126.16;;;10.86;55.35
48848;BME280;75039;51.970;5.660;2024-03-02T07:27:53;100130.53;;;10.87;55.27
48848;BME280;75039;51.970;5.660;2024-03-02T07:30:20;100127.97;;;10.85;55.23
48848;BME280;75039;51.970;5.660;2024-03-02T07:32:50;100131.50;;;10.86;55.75
48848;BME280;75039;51.970;5.660;2024-03-02T07:35:16;100124.19;;;10.88;55.50
48848;BME280;75039;51.970;5.660;2024-03-02T07:37:44;100134.66;;;10.91;55.40
48848;BME280;75039;51.970;5.660;2024-03-02T07:40:11;100134.28;;;10.95;55.36
48848;BME280;75039;51.970;5.660;2024-03-02T07:42:39;100139.41;;;10.98;55.62
48848;BME280;75039;51.970;5.660;2024-03-02T07:45:07;100143.66;;;11.01;55.50
48848;BME280;75039;51.970;5.660;2024-03-02T07:47:34;100137.91;;;11.05;55.74
48848;BME280;75039;51.970;5.660;2024-03-02T07:50:02;100141.06;;;11.10;55.64
48848;BME280;75039;51.970;5.660;2024-03-02T07:52:29;100150.47;;;11.16;55.55
48848;BME280;75039;51.970;5.660;2024-03-02T07:54:55;100144.56;;;11.22;55.75
48848;BME280;75039;51.970;5.660;2024-03-02T07:57:22;100134.28;;;11.27;55.69
48848;BME280;75039;51.970;5.660;2024-03-02T07:59:49;100135.59;;;11.33;55.71
48848;BME280;75039;51.970;5.660;2024-03-02T08:02:16;100136.91;;;11.38;55.49
48848;BME280;75039;51.970;5.660;2024-03-02T08:04:42;100141.75;;;11.44;55.37
48848;BME280;75039;51.970;5.660;2024-03-02T08:07:13;100137.69;;;11.50;55.58
48848;BME280;75039;51.970;5.660;2024-03-02T08:09:40;100149.75;;;11.56;55.61
48848;BME280;75039;51.970;5.660;2024-03-02T08:12:07;100150.19;;;11.61;55.32
48848;BME280;75039;51.970;5.660;2024-03-02T08:14:34;100152.34;;;11.67;55.19
48848;BME280;75039;51.970;5.660;2024-03-02T08:17:00;100145.59;;;11.72;55.34
48848;BME280;75039;51.970;5.660;2024-03-02T08:19:28;100148.75;;;11.77;55.08
48848;BME280;75039;51.970;5.660;2024-03-02T08:21:55;100150.34;;;11.80;55.29
48848;BME280;75039;51.970;5.660;2024-03-02T08:24:21;100158.00;;;11.85;55.08
48848;BME280;75039;51.970;5.660;2024-03-02T08:26:48;100157.88;;;11.86;55.23
48848;BME280;75039;51.970;5.660;2024-03-02T08:29:15;100153.22;;;11.88;55.15
48848;BME280;75039;51.970;5.660;2024-03-02T08:31:41;100151.38;;;11.89;54.82
48848;BME280;75039;51.970;5.660;2024-03-02T08:34:09;100156.50;;;11.92;54.98
48848;BME280;75039;51.970;5.660;2024-03-02T08:36:36;100162.88;;;11.91;54.96
48848;BME280;75039;51.970;5.660;2024-03-02T08:39:04;100155.78;;;11.90;54.81
48848;BME280;75039;51.970;5.660;2024-03-02T08:41:34;100154.94;;;11.89;54.45
48848;BME280;75039;51.970;5.660;2024-03-02T08:44:00;100157.72;;;11.88;54.31
48848;BME280;75039;51.970;5.660;2024-03-02T08:46:27;100164.94;;;11.87;54.51
48848;BME280;75039;51.970;5.660;2024-03-02T08:48:54;100172.19;;;11.87;54.46
48848;BME280;75039;51.970;5.660;2024-03-02T08:51:21;100166.78;;;11.87;54.55
48848;BME280;75039;51.970;5.660;2024-03-02T08:53:47;100165.94;;;11.86;54.63
48848;BME280;75039;51.970;5.660;2024-03-02T08:56:14;100174.72;;;11.88;54.43
48848;BME280;75039;51.970;5.660;2024-03-02T08:58:43;100172.88;;;11.89;54.39
48848;BME280;75039;51.970;5.660;2024-03-02T09:01:10;100180.00;;;11.90;54.10
48848;BME280;75039;51.970;5.660;2024-03-02T09:03:38;100171.81;;;11.91;54.07
48848;BME280;75039;51.970;5.660;2024-03-02T09:06:04;100172.53;;;11.93;54.19
48848;BME280;75039;51.970;5.660;2024-03-02T09:08:31;100166.88;;;11.96;54.16
48848;BME280;75039;51.970;5.660;2024-03-02T09:10:58;100174.81;;;11.98;54.31
48848;BME280;75039;51.970;5.660;2024-03-02T09:13:24;100170.16;;;12.00;54.23
48848;BME280;75039;51.970;5.660;2024-03-02T09:15:51;100165.47;;;12.02;54.19
48848;BME280;75039;51.970;5.660;2024-03-02T09:18:18;100172.31;;;12.06;53.67
48848;BME280;75039;51.970;5.660;2024-03-02T09:20:44;100174.72;;;12.09;53.61
48848;BME280;75039;51.970;5.660;2024-03-02T09:23:12;100178.00;;;12.13;53.90
48848;BME280;75039;51.970;5.660;2024-03-02T09:25:39;100183.09;;;12.16;53.38
48848;BME280;75039;51.970;5.660;2024-03-02T09:28:07;100190.78;;;12.20;53.72
48848;BME280;75039;51.970;5.660;2024-03-02T09:30:34;100183.28;;;12.24;53.68
48848;BME280;75039;51.970;5.660;2024-03-02T09:33:01;100176.63;;;12.28;53.29
48848;BME280;75039;51.970;5.660;2024-03-02T09:35:31;100173.41;;;12.34;53.04
48848;BME280;75039;51.970;5.660;2024-03-02T09:37:58;100167.59;;;12.38;53.24
48848;BME280;75039;51.970;5.660;2024-03-02T09:40:25;100176.97;;;12.44;53.21
48848;BME280;75039;51.970;5.660;2024-03-02T09:42:51;100164.78;;;12.50;53.13
48848;BME280;75039;51.970;5.660;2024-03-02T09:45:24;100157.16;;;12.55;52.94
48848;BME280;75039;51.970;5.660;2024-03-02T09:47:51;100175.59;;;12.59;53.06
48848;BME280;75039;51.970;5.660;2024-03-02T09:50:18;100178.88;;;12.63;53.09
48848;BME280;75039;51.970;5.660;2024-03-02T09:52:48;100176.78;;;12.66;52.85
48848;BME280;75039;51.970;5.660;2024-03-02T09:55:15;100182.59;;;12.71;52.82
48848;BME280;75039;51.970;5.660;2024-03-02T09:57:42;100184.88;;;12.76;52.86
48848;BME280;75039;51.970;5.660;2024-03-02T10:00:11;100181.06;;;12.79;52.79
48848;BME280;75039;51.970;5.660;2024-03-02T10:02:42;100179.91;;;12.81;52.81
48848;BME280;75039;51.970;5.660;2024-03-02T10:05:10;100186.88;;;12.84;52.50
48848;BME280;75039;51.970;5.660;2024-03-02T10:07:38;100180.22;;;12.88;52.62
48848;BME280;75039;51.970;5.660;2024-03-02T10:10:14;100182.63;;;12.91;52.56
48848;BME280;75039;51.970;5.660;2024-03-02T10:12:41;100173.25;;;12.95;52.35
48848;BME280;75039;51.970;5.660;2024-03-02T10:15:09;100171.16;;;12.98;51.96
48848;BME280;75039;51.970;5.660;2024-03-02T10:17:36;100167.31;;;13.01;51.92
48848;BME280;75039;51.970;5.660;2024-03-02T10:20:23;100171.44;;;13.05;52.08
48848;BME280;75039;51.970;5.660;2024-03-02T10:22:50;100167.47;;;13.09;51.90
48848;BME280;75039;51.970;5.660;2024-03-02T10:25:37;100173.56;;;13.11;51.98
48848;BME280;75039;51.970;5.660;2024-03-02T10:28:17;100168.47;;;13.18;51.95
48848;BME280;75039;51.970;5.660;2024-03-02T10:30:47;100167.19;;;13.22;51.55
48848;BME280;75039;51.970;5.660;2024-03-02T10:33:14;100156.97;;;13.25;51.42
48848;BME280;75039;51.970;5.660;2024-03-02T10:35:41;100167.47;;;13.28;51.33
48848;BME280;75039;51.970;5.660;2024-03-02T10:38:11;100157.25;;;13.32;51.37
48848;BME280;75039;51.970;5.660;2024-03-02T10:40:38;100145.06;;;13.38;51.15
48848;BME280;75039;51.970;5.660;2024-03-02T10:43:06;100149.19;;;13.42;51.38
48848;BME280;75039;51.970;5.660;2024-03-02T10:45:34;100146.91;;;13.47;51.25
48848;BME280;75039;51.970;5.660;2024-03-02T10:48:01;100131.28;;;13.50;50.82
48848;BME280;75039;51.970;5.660;2024-03-02T10:50:29;100131.00;;;13.53;51.06
48848;BME280;75039;51.970;5.660;2024-03-02T10:52:56;100137.94;;;13.56;50.82
48848;BME280;75039;51.970;5.660;2024-03-02T10:55:26;100138.50;;;13.59;50.96
48848;BME280;75039;51.970;5.660;2024-03-02T10:57:54;100140.63;;;13.65;50.65
48848;BME280;75039;51.970;5.660;2024-03-02T11:00:24;100140.19;;;13.70;50.57
48848;BME280;75039;51.970;5.660;2024-03-02T11:02:57;100135.50;;;13.72;50.39
48848;BME280;75039;51.970;5.660;2024-03-02T11:05:28;100128.09;;;13.74;50.35
48848;BME280;75039;51.970;5.660;2024-03-02T11:08:01;100124.25;;;13.77;49.97
48848;BME280;75039;51.970;5.660;2024-03-02T11:10:47;100129.34;;;13.80;49.81
48848;BME280;75039;51.970;5.660;2024-03-02T11:13:15;100129.91;;;13.83;50.00
48848;BME280;75039;51.970;5.660;2024-03-02T11:15:44;100136.03;;;13.85;49.89
48848;BME280;75039;51.970;5.660;2024-03-02T11:18:11;100131.19;;;13.89;49.88
48848;BME280;75039;51.970;5.660;2024-03-02T11:20:39;100135.44;;;13.91;49.75
48848;BME280;75039;51.970;5.660;2024-03-02T11:23:08;100134.13;;;13.95;49.63
48848;BME280;75039;51.970;5.660;2024-03-02T11:25:36;100146.34;;;13.99;49.69
48848;BME280;75039;51.970;5.660;2024-03-02T11:28:07;100136.94;;;14.04;49.71
48848;BME280;75039;51.970;5.660;2024-03-02T11:33:06;100139.75;;;14.12;49.18
48848;BME280;75039;51.970;5.660;2024-03-02T11:35:42;100127.84;;;14.14;48.69
48848;BME280;75039;51.970;5.660;2024-03-02T11:38:12;100122.28;;;14.16;48.86
48848;BME280;75039;51.970;5.660;2024-03-02T11:40:39;100118.44;;;14.18;48.68
48848;BME280;75039;51.970;5.660;2024-03-02T11:43:07;100122.69;;;14.21;48.46
48848;BME280;75039;51.970;5.660;2024-03-02T11:45:37;100117.81;;;14.24;48.60
48848;BME280;75039;51.970;5.660;2024-03-02T11:48:09;100117.53;;;14.27;48.30
48848;BME280;75039;51.970;5.660;2024-03-02T11:50:41;100115.22;;;14.32;48.46
48848;BME280;75039;51.970;5.660;2024-03-02T11:53:10;100101.97;;;14.39;48.21
48848;BME280;75039;51.970;5.660;2024-03-02T11:55:39;100103.09;;;14.46;48.00
48848;BME280;75039;51.970;5.660;2024-03-02T11:58:14;100104.34;;;14.52;48.28
48848;BME280;75039;51.970;5.660;2024-03-02T12:00:41;100097.63;;;14.56;48.12
48848;BME280;75039;51.970;5.660;2024-03-02T12:03:12;100111.69;;;14.59;47.61
48848;BME280;75039;51.970;5.660;2024-03-02T12:05:39;100099.56;;;14.63;47.26
48848;BME280;75039;51.970;5.660;2024-03-02T12:08:06;100094.53;;;14.69;47.25
48848;BME280;75039;51.970;5.660;2024-03-02T12:10:35;100101.34;;;14.73;47.20
48848;BME280;75039;51.970;5.660;2024-03-02T12:13:03;100087.38;;;14.77;47.09
48848;BME280;75039;51.970;5.660;2024-03-02T12:15:35;100096.00;;;14.81;46.91
48848;BME280;75039;51.970;5.660;2024-03-02T12:18:06;100077.63;;;14.84;47.19
48848;BME280;75039;51.970;5.660;2024-03-02T12:20:33;100087.69;;;14.92;47.26
48848;BME280;75039;51.970;5.660;2024-03-02T12:23:02;100089.94;;;14.97;46.92
48848;BME280;75039;51.970;5.660;2024-03-02T12:25:29;100087.78;;;15.00;46.95
48848;BME280;75039;51.970;5.660;2024-03-02T12:27:57;100089.84;;;15.06;46.77
48848;BME280;75039;51.970;5.660;2024-03-02T12:30:27;100085.34;;;15.15;46.98
48848;BME280;75039;51.970;5.660;2024-03-02T12:32:57;100073.06;;;15.20;46.64
