sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2024-03-02T00:00:28;0.88;0.88;0.88;0.87;7.26;7.26;7.26;7.25;6.35;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T00:03:20;0.83;0.83;0.83;0.81;6.79;6.79;6.79;6.77;5.94;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T00:05:52;0.95;0.95;0.95;0.94;7.83;7.83;7.83;7.81;6.85;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T00:08:25;0.96;0.96;0.96;0.94;7.87;7.87;7.87;7.85;6.89;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T00:10:58;0.94;0.94;0.94;0.92;7.68;7.68;7.67;7.66;6.71;0.58
52652;SPS30;39353;42.864;12.014;2024-03-02T00:13:32;0.97;0.97;0.97;0.94;7.89;7.89;7.89;7.86;6.89;0.58
52652;SPS30;39353;42.864;12.014;2024-03-02T00:16:06;1.03;1.03;1.02;0.99;8.26;8.26;8.26;8.23;7.20;0.58
52652;SPS30;39353;42.864;12.014;2024-03-02T00:18:39;0.88;0.88;0.87;0.85;7.10;7.10;7.10;7.08;6.20;0.58
52652;SPS30;39353;42.864;12.014;2024-03-02T00:21:12;0.90;0.90;0.90;0.89;7.42;7.42;7.42;7.40;6.49;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T00:23:47;0.95;0.95;0.95;0.93;7.77;7.77;7.77;7.75;6.80;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T00:26:22;0.96;0.96;0.96;0.94;7.85;7.85;7.85;7.83;6.87;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T00:28:55;0.96;0.96;0.96;0.94;7.87;7.87;7.87;7.85;6.89;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T00:31:30;0.82;0.82;0.82;0.81;6.74;6.74;6.74;6.73;5.90;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T00:34:03;0.84;0.84;0.84;0.83;6.90;6.90;6.90;6.88;6.04;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T00:36:38;0.74;0.74;0.74;0.73;6.08;6.08;6.08;6.06;5.32;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T00:39:12;0.78;0.78;0.78;0.77;6.45;6.45;6.44;6.43;5.64;0.52
52652;SPS30;39353;42.864;12.014;2024-03-02T00:41:46;0.88;0.88;0.88;0.86;7.22;7.22;7.22;7.20;6.31;0.51
52652;SPS30;39353;42.864;12.014;2024-03-02T00:44:18;0.85;0.85;0.85;0.83;6.97;6.97;6.97;6.96;6.10;0.52
52652;SPS30;39353;42.864;12.014;2024-03-02T00:47:02;0.80;0.80;0.80;0.78;6.54;6.54;6.54;6.52;5.72;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T00:49:33;0.75;0.75;0.75;0.74;6.16;6.16;6.16;6.15;5.39;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T00:52:06;0.93;0.93;0.93;0.91;7.60;7.60;7.60;7.58;6.65;0.52
52652;SPS30;39353;42.864;12.014;2024-03-02T00:54:38;0.86;0.86;0.86;0.84;7.06;7.06;7.05;7.04;6.17;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T00:57:12;0.84;0.84;0.84;0.82;6.89;6.89;6.89;6.87;6.03;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T00:59:44;0.87;0.87;0.87;0.86;7.15;7.15;7.15;7.13;6.26;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:02:17;0.97;0.97;0.97;0.95;7.95;7.95;7.95;7.93;6.95;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:04:50;0.81;0.81;0.81;0.80;6.66;6.66;6.66;6.65;5.83;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T01:07:22;0.86;0.86;0.86;0.85;7.09;7.09;7.09;7.08;6.21;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:09:53;0.87;0.87;0.87;0.85;7.11;7.11;7.11;7.09;6.22;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:12:29;0.85;0.85;0.85;0.83;6.96;6.96;6.96;6.95;6.09;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:15:01;0.87;0.87;0.87;0.86;7.17;7.17;7.17;7.15;6.27;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T01:17:36;0.91;0.91;0.91;0.89;7.47;7.47;7.47;7.45;6.54;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T01:20:09;0.85;0.85;0.85;0.83;6.94;6.94;6.94;6.92;6.07;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T01:22:41;0.89;0.89;0.89;0.87;7.27;7.27;7.27;7.26;6.36;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:25:15;0.97;0.97;0.97;0.96;8.00;8.00;8.00;7.98;7.00;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T01:27:46;0.93;0.93;0.93;0.91;7.62;7.62;7.62;7.60;6.67;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T01:30:19;0.90;0.90;0.90;0.88;7.36;7.36;7.36;7.34;6.44;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:32:54;0.93;0.93;0.93;0.91;7.62;7.62;7.62;7.60;6.67;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:35:27;1.09;1.09;1.09;1.07;8.97;8.97;8.97;8.94;7.84;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:37:59;0.98;0.98;0.98;0.96;8.01;8.01;8.01;7.99;7.00;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T01:40:30;0.83;0.83;0.83;0.81;6.80;6.80;6.80;6.78;5.95;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:43:02;0.98;0.98;0.98;0.96;8.01;8.01;8.01;7.99;7.01;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:45:36;0.80;0.80;0.80;0.78;6.54;6.54;6.54;6.53;5.72;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:48:08;0.84;0.84;0.84;0.83;6.92;6.92;6.92;6.90;6.05;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T01:50:39;0.91;0.91;0.91;0.89;7.47;7.47;7.47;7.45;6.54;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T01:53:11;0.82;0.82;0.82;0.81;6.76;6.76;6.76;6.75;5.92;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T01:55:43;1.02;1.02;1.02;1.01;8.41;8.41;8.41;8.39;7.36;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T01:58:15;0.79;0.79;0.79;0.78;6.49;6.49;6.49;6.47;5.67;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:00:48;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:03:19;0.95;0.95;0.95;0.93;7.82;7.82;7.82;7.80;6.84;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:05:52;0.77;0.77;0.77;0.75;6.29;6.29;6.29;6.27;5.50;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T02:08:24;0.97;0.97;0.97;0.95;7.96;7.96;7.96;7.94;6.96;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:10:56;0.93;0.93;0.93;0.92;7.65;7.65;7.65;7.63;6.69;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:13:29;0.97;0.97;0.97;0.95;7.94;7.94;7.94;7.92;6.95;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:16:06;0.95;0.95;0.95;0.93;7.79;7.79;7.79;7.77;6.82;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T02:18:38;0.82;0.82;0.82;0.80;6.71;6.71;6.71;6.69;5.87;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T02:21:10;0.98;0.98;0.98;0.97;8.07;8.07;8.07;8.05;7.06;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T02:23:42;1.04;1.04;1.04;1.03;8.57;8.57;8.57;8.55;7.50;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T02:26:16;0.92;0.92;0.92;0.91;7.57;7.57;7.57;7.56;6.63;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T02:28:48;0.93;0.93;0.93;0.91;7.62;7.62;7.62;7.60;6.67;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:31:21;1.00;1.00;1.00;0.98;8.21;8.21;8.21;8.19;7.19;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:33:54;0.90;0.90;0.90;0.89;7.42;7.42;7.42;7.40;6.49;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T02:36:28;0.96;0.96;0.96;0.94;7.87;7.87;7.87;7.85;6.88;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T02:39:00;0.73;0.73;0.73;0.72;6.02;6.02;6.02;6.00;5.27;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:41:37;0.94;0.94;0.94;0.93;7.75;7.75;7.75;7.73;6.78;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T02:44:12;1.05;1.05;1.05;1.03;8.59;8.59;8.59;8.57;7.52;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T02:46:44;1.07;1.07;1.07;1.05;8.82;8.82;8.82;8.80;7.72;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T02:49:17;1.00;1.00;1.00;0.99;8.24;8.24;8.24;8.22;7.21;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T02:51:50;1.07;1.07;1.07;1.05;8.81;8.81;8.81;8.79;7.71;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:54:22;0.96;0.96;0.96;0.94;7.87;7.87;7.87;7.85;6.89;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T02:56:54;0.96;0.96;0.96;0.94;7.86;7.86;7.86;7.84;6.88;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T02:59:28;1.07;1.07;1.06;1.03;8.58;8.58;8.58;8.55;7.47;0.59
52652;SPS30;39353;42.864;12.014;2024-03-02T03:02:04;0.93;0.93;0.92;0.90;7.54;7.54;7.54;7.51;6.58;0.58
52652;SPS30;39353;42.864;12.014;2024-03-02T03:04:36;0.98;0.98;0.98;0.96;8.04;8.04;8.04;8.02;7.04;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T03:07:10;0.93;0.93;0.93;0.91;7.63;7.63;7.63;7.61;6.67;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T03:09:41;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T03:12:14;1.06;1.06;1.06;1.05;8.74;8.74;8.74;8.72;7.65;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T03:14:45;1.07;1.07;1.07;1.05;8.75;8.75;8.75;8.73;7.66;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T03:17:18;1.00;1.00;1.00;0.98;8.21;8.21;8.21;8.19;7.18;0.58
52652;SPS30;39353;42.864;12.014;2024-03-02T03:19:50;1.01;1.01;1.01;0.99;8.30;8.30;8.30;8.28;7.26;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T03:22:23;1.11;1.11;1.11;1.09;9.15;9.15;9.15;9.12;8.00;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T03:24:57;1.07;1.07;1.07;1.05;8.76;8.76;8.76;8.74;7.67;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T03:27:29;0.96;0.96;0.96;0.94;7.89;7.89;7.89;7.87;6.90;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T03:30:00;1.00;1.00;1.00;0.98;8.23;8.22;8.22;8.21;7.20;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T03:32:34;1.03;1.03;1.03;1.01;8.43;8.43;8.43;8.41;7.37;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T03:35:07;1.04;1.04;1.04;1.02;8.55;8.55;8.54;8.52;7.48;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T03:37:42;1.00;1.00;1.00;0.98;8.21;8.21;8.21;8.19;7.18;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T03:40:13;0.79;0.79;0.79;0.77;6.48;6.48;6.48;6.46;5.67;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T03:42:45;0.95;0.95;0.95;0.93;7.81;7.81;7.81;7.79;6.83;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T03:45:17;0.98;0.98;0.98;0.96;8.02;8.02;8.02;8.00;7.02;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T03:47:51;1.12;1.12;1.12;1.10;9.17;9.17;9.17;9.15;8.03;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T03:50:23;1.03;1.03;1.03;1.01;8.46;8.46;8.46;8.44;7.40;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T03:52:54;0.91;0.91;0.91;0.90;7.48;7.48;7.48;7.46;6.55;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T03:55:26;1.08;1.08;1.08;1.06;8.85;8.85;8.85;8.83;7.74;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T03:57:57;0.94;0.94;0.94;0.92;7.72;7.72;7.72;7.70;6.75;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T04:00:29;0.96;0.96;0.96;0.94;7.86;7.86;7.86;7.84;6.88;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T04:03:00;0.94;0.94;0.94;0.92;7.71;7.71;7.70;7.69;6.74;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T04:05:32;1.06;1.06;1.06;1.05;8.74;8.74;8.74;8.72;7.65;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:08:04;1.11;1.11;1.11;1.09;9.09;9.09;9.09;9.07;7.95;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:10:36;1.01;1.01;1.01;0.99;8.26;8.26;8.26;8.24;7.23;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T04:13:10;1.11;1.11;1.11;1.09;9.15;9.15;9.15;9.13;8.01;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T04:15:41;0.97;0.97;0.97;0.95;7.97;7.97;7.97;7.95;6.97;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T04:18:12;1.07;1.07;1.07;1.05;8.76;8.76;8.76;8.74;7.66;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:20:45;0.99;0.99;0.99;0.97;8.11;8.11;8.11;8.09;7.09;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:23:16;1.04;1.04;1.04;1.02;8.56;8.56;8.56;8.54;7.49;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:25:47;0.97;0.97;0.97;0.96;7.99;7.99;7.99;7.97;6.99;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:28:21;1.13;1.13;1.13;1.11;9.29;9.29;9.29;9.27;8.13;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:30:53;1.01;1.01;1.01;0.99;8.26;8.26;8.26;8.24;7.23;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:33:24;1.04;1.04;1.04;1.02;8.56;8.56;8.56;8.54;7.49;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T04:35:56;1.10;1.10;1.10;1.08;9.00;9.00;9.00;8.98;7.88;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:38:27;0.98;0.98;0.98;0.96;8.01;8.01;8.01;7.99;7.01;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T04:41:01;0.87;0.87;0.87;0.85;7.12;7.12;7.12;7.11;6.23;0.52
52652;SPS30;39353;42.864;12.014;2024-03-02T04:43:34;1.03;1.03;1.03;1.02;8.50;8.50;8.49;8.48;7.43;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T04:46:05;0.91;0.91;0.91;0.89;7.44;7.44;7.44;7.42;6.51;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T04:48:37;1.12;1.12;1.12;1.10;9.20;9.20;9.20;9.18;8.05;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T04:51:08;1.10;1.10;1.10;1.08;9.00;9.00;9.00;8.98;7.87;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T04:53:40;1.12;1.12;1.12;1.10;9.17;9.17;9.17;9.15;8.03;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T04:56:11;0.98;0.98;0.98;0.96;8.01;8.01;8.01;7.99;7.01;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T04:59:07;0.98;0.98;0.98;0.96;8.06;8.06;8.06;8.04;7.05;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T05:01:38;1.07;1.07;1.07;1.05;8.81;8.81;8.81;8.79;7.71;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T05:04:10;1.08;1.08;1.08;1.06;8.86;8.86;8.86;8.84;7.75;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T05:06:41;1.04;1.04;1.04;1.02;8.56;8.56;8.56;8.54;7.49;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T05:09:12;0.92;0.92;0.92;0.91;7.59;7.59;7.59;7.58;6.64;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T05:11:44;1.00;1.00;1.00;0.99;8.24;8.24;8.24;8.23;7.21;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T05:14:29;0.96;0.96;0.96;0.95;7.92;7.92;7.92;7.90;6.93;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T05:17:00;1.04;1.04;1.04;1.02;8.53;8.53;8.53;8.51;7.46;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T05:19:31;0.94;0.94;0.94;0.92;7.70;7.70;7.70;7.68;6.74;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T05:22:05;0.98;0.98;0.98;0.97;8.08;8.08;8.08;8.06;7.07;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T05:24:40;0.99;0.99;0.99;0.97;8.10;8.10;8.10;8.08;7.09;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T05:27:11;1.14;1.14;1.14;1.12;9.38;9.38;9.38;9.36;8.21;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T05:29:43;0.97;0.97;0.97;0.95;7.94;7.94;7.94;7.92;6.94;0.52
52652;SPS30;39353;42.864;12.014;2024-03-02T05:32:15;1.11;1.11;1.11;1.09;9.08;9.07;9.07;9.05;7.94;0.51
52652;SPS30;39353;42.864;12.014;2024-03-02T05:34:46;1.07;1.07;1.07;1.06;8.82;8.82;8.82;8.80;7.72;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T05:37:18;0.93;0.93;0.93;0.92;7.65;7.65;7.65;7.63;6.70;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T05:39:49;0.97;0.97;0.97;0.95;7.94;7.94;7.94;7.92;6.94;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T05:42:19;1.16;1.16;1.16;1.14;9.54;9.54;9.54;9.52;8.35;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T05:44:50;0.77;0.77;0.77;0.76;6.32;6.32;6.32;6.30;5.53;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T05:47:21;0.96;0.96;0.96;0.94;7.84;7.84;7.84;7.82;6.86;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T05:49:51;1.14;1.14;1.14;1.12;9.33;9.33;9.33;9.31;8.17;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T05:52:22;0.98;0.98;0.98;0.96;8.02;8.01;8.01;8.00;7.01;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T05:54:52;0.99;0.99;0.99;0.98;8.16;8.16;8.16;8.14;7.14;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T05:57:23;0.92;0.92;0.92;0.91;7.57;7.57;7.57;7.55;6.62;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T06:00:13;1.05;1.05;1.05;1.03;8.63;8.63;8.63;8.61;7.55;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T06:02:45;0.94;0.94;0.94;0.92;7.72;7.72;7.72;7.70;6.75;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T06:05:16;1.06;1.06;1.06;1.04;8.69;8.69;8.69;8.67;7.60;0.52
52652;SPS30;39353;42.864;12.014;2024-03-02T06:07:47;1.05;1.05;1.05;1.03;8.62;8.62;8.62;8.60;7.55;0.51
52652;SPS30;39353;42.864;12.014;2024-03-02T06:10:18;1.15;1.15;1.15;1.13;9.46;9.46;9.46;9.44;8.28;0.53
52652;SPS30;39353;42.864;12.014;2024-03-02T06:12:48;0.96;0.96;0.96;0.95;7.90;7.90;7.90;7.88;6.91;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T06:15:19;0.89;0.89;0.89;0.88;7.34;7.34;7.34;7.33;6.43;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T06:17:50;1.07;1.07;1.07;1.05;8.77;8.77;8.77;8.75;7.68;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T06:20:21;1.04;1.04;1.04;1.02;8.53;8.53;8.53;8.51;7.46;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T06:22:51;1.01;1.01;1.01;0.99;8.31;8.31;8.31;8.29;7.27;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T06:25:22;1.01;1.01;1.01;0.99;8.28;8.28;8.28;8.26;7.24;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T06:27:53;1.03;1.03;1.03;1.01;8.46;8.46;8.46;8.44;7.40;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T06:30:24;0.96;0.96;0.96;0.94;7.87;7.87;7.87;7.85;6.89;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T06:32:54;1.08;1.08;1.08;1.06;8.87;8.87;8.87;8.85;7.76;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T06:35:25;0.93;0.93;0.93;0.91;7.64;7.63;7.63;7.62;6.68;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T06:37:56;1.02;1.02;1.02;1.00;8.39;8.39;8.38;8.37;7.34;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T06:40:27;1.06;1.06;1.06;1.04;8.70;8.70;8.70;8.68;7.61;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T06:42:58;1.03;1.03;1.03;1.01;8.47;8.47;8.47;8.45;7.41;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T06:45:29;0.92;0.92;0.92;0.90;7.54;7.54;7.54;7.53;6.60;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T06:48:01;0.91;0.91;0.91;0.90;7.50;7.50;7.50;7.48;6.56;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T06:50:33;0.90;0.90;0.90;0.89;7.40;7.40;7.40;7.39;6.48;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T06:53:04;0.93;0.93;0.93;0.91;7.62;7.62;7.62;7.60;6.67;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T06:55:35;0.96;0.96;0.96;0.95;7.90;7.90;7.90;7.89;6.92;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T06:58:05;0.89;0.89;0.89;0.88;7.34;7.34;7.34;7.32;6.42;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T07:00:36;0.99;0.99;0.99;0.97;8.09;8.09;8.09;8.07;7.08;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T07:03:06;0.94;0.94;0.94;0.93;7.75;7.75;7.75;7.73;6.78;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T07:05:39;0.96;0.96;0.96;0.95;7.91;7.91;7.91;7.89;6.92;0.57
52652;SPS30;39353;42.864;12.014;2024-03-02T07:08:10;0.98;0.98;0.98;0.97;8.07;8.07;8.07;8.05;7.06;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:10:41;0.98;0.98;0.98;0.96;8.03;8.03;8.02;8.01;7.02;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:13:12;0.96;0.96;0.96;0.94;7.88;7.88;7.88;7.86;6.89;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T07:15:43;0.89;0.89;0.89;0.88;7.34;7.34;7.34;7.32;6.42;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:18:33;0.87;0.87;0.87;0.86;7.18;7.18;7.18;7.16;6.28;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:21:08;0.99;0.99;0.99;0.97;8.11;8.11;8.11;8.09;7.10;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:23:39;0.81;0.81;0.81;0.80;6.67;6.67;6.67;6.65;5.83;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T07:26:10;0.85;0.85;0.85;0.84;7.01;7.01;7.01;6.99;6.13;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T07:28:41;0.87;0.87;0.87;0.85;7.14;7.13;7.13;7.12;6.24;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:31:13;0.99;0.99;0.99;0.97;8.12;8.12;8.12;8.10;7.11;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:33:45;0.90;0.90;0.90;0.88;7.40;7.40;7.40;7.38;6.47;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T07:36:15;0.96;0.96;0.96;0.94;7.86;7.86;7.86;7.84;6.88;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T07:38:47;0.85;0.85;0.85;0.83;6.95;6.95;6.95;6.93;6.08;0.54
52652;SPS30;39353;42.864;12.014;2024-03-02T07:41:19;1.00;1.00;1.00;0.99;8.24;8.24;8.24;8.22;7.21;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:43:50;1.07;1.07;1.07;1.05;8.78;8.78;8.78;8.76;7.68;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:46:21;0.98;0.98;0.98;0.96;8.07;8.07;8.07;8.05;7.06;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:48:53;1.01;1.01;1.01;0.99;8.30;8.30;8.30;8.28;7.26;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:51:24;0.85;0.85;0.85;0.83;6.97;6.97;6.97;6.95;6.10;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:53:55;0.86;0.86;0.86;0.84;7.02;7.02;7.02;7.00;6.14;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T07:56:26;0.95;0.95;0.95;0.93;7.77;7.77;7.77;7.75;6.80;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T07:58:58;0.84;0.84;0.84;0.82;6.87;6.87;6.87;6.85;6.01;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T08:01:30;0.81;0.81;0.81;0.80;6.68;6.68;6.68;6.66;5.84;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T08:04:02;1.14;1.14;1.14;1.12;9.39;9.39;9.38;9.36;8.21;0.56
52652;SPS30;39353;42.864;12.014;2024-03-02T08:06:33;1.07;1.07;1.07;1.05;8.80;8.80;8.80;8.78;7.70;0.55
52652;SPS30;39353;42.864;12.014;2024-03-02T08:09:05;0.97;0.97;0.97;0.95;7.97;7.97;7.97;7.95;6.97;0.55
