sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:01:23;7.47;7.44;7.27;6.67;53.27;53.26;53.20;52.76;44.97;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:03:59;7.04;7.01;6.88;6.35;50.71;50.69;50.64;50.26;42.90;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:06:34;6.10;6.09;6.01;5.59;44.64;44.63;44.59;44.30;37.87;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:09:10;5.61;5.60;5.53;5.16;41.24;41.23;41.20;40.95;35.02;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:11:48;5.14;5.13;5.09;4.76;38.01;38.00;37.98;37.76;32.31;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:14:24;16.36;16.03;14.39;11.69;93.62;93.54;93.14;90.76;75.22;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:16:54;116.36;110.66;82.13;44.34;359.18;358.06;351.57;315.69;225.25;0.94
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:19:32;137.70;130.71;95.71;49.62;402.53;401.16;393.22;349.37;243.81;0.96
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:22:12;134.40;127.72;94.32;50.17;406.63;405.33;397.74;355.78;251.86;0.94
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:24:49;98.79;93.99;69.98;38.13;308.79;307.85;302.39;272.17;195.13;0.94
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:27:21;67.72;64.52;48.51;27.16;219.74;219.11;215.46;195.24;141.90;0.91
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:30:00;73.19;69.84;53.12;30.70;248.18;247.52;243.71;222.51;164.17;0.89
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:32:42;80.65;76.88;57.98;32.75;264.93;264.18;259.87;235.99;172.25;0.90
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:35:19;76.02;72.46;54.68;30.93;250.21;249.51;245.46;222.98;162.88;0.91
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:38:04;82.04;78.11;58.47;32.34;261.77;261.00;256.52;231.76;167.44;0.92
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:40:50;75.09;71.63;54.34;31.18;252.12;251.43;247.48;225.58;165.89;0.90
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:43:42;43.98;42.20;33.31;21.10;170.10;169.74;167.69;156.25;119.82;0.84
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:46:29;65.22;62.36;48.06;28.74;232.03;231.46;228.19;209.97;157.27;0.87
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:49:22;96.80;92.25;69.48;39.11;316.40;315.50;310.31;281.55;205.16;0.90
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:52:01;66.39;63.66;50.01;31.33;252.67;252.12;248.98;231.46;176.73;0.83
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:54:40;42.84;41.46;34.55;24.59;197.64;197.35;195.73;186.56;148.98;0.76
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:57:17;30.15;29.32;25.18;18.97;152.20;152.02;151.04;145.39;118.09;0.74
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T00:59:53;15.94;15.63;14.04;11.43;91.57;91.49;91.10;88.80;73.64;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:02:23;16.14;15.92;14.82;12.73;101.85;101.79;101.51;99.74;83.79;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:05:02;16.56;16.41;15.67;13.95;111.51;111.47;111.25;109.87;93.05;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:07:39;17.83;17.68;16.89;15.05;120.35;120.30;120.08;118.61;100.48;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:10:11;13.58;13.49;13.04;11.79;94.25;94.21;94.07;93.11;79.14;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:12:49;10.02;9.99;9.79;9.04;72.21;72.19;72.12;71.58;61.09;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:15:26;7.51;7.50;7.42;6.93;55.35;55.34;55.30;54.96;47.02;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:18:05;6.09;6.08;6.04;5.66;45.18;45.17;45.14;44.89;38.43;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:20:42;5.80;5.79;5.74;5.37;42.88;42.87;42.84;42.59;36.46;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:23:11;7.79;7.77;7.65;7.09;56.66;56.65;56.60;56.21;48.02;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:25:50;11.71;11.66;11.44;10.55;84.31;84.28;84.20;83.56;71.31;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:28:26;12.49;12.42;12.10;11.06;88.37;88.34;88.23;87.45;74.49;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:31:03;11.38;11.32;11.00;10.04;80.21;80.19;80.09;79.36;67.57;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:33:39;9.38;9.34;9.16;8.44;67.44;67.43;67.36;66.84;57.03;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:36:15;7.55;7.52;7.39;6.83;54.59;54.57;54.52;54.12;46.21;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:38:51;7.14;7.12;7.03;6.55;52.30;52.28;52.24;51.91;44.39;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:41:43;7.75;7.72;7.59;7.02;56.10;56.09;56.03;55.63;47.50;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:44:22;10.34;10.29;10.08;9.29;74.23;74.21;74.13;73.55;62.75;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:46:58;8.78;8.75;8.60;7.95;63.55;63.53;63.47;63.02;53.81;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:49:35;6.03;6.02;5.97;5.58;44.55;44.54;44.51;44.25;37.87;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:52:12;4.39;4.38;4.35;4.07;32.52;32.51;32.49;32.31;27.66;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:54:50;2.94;2.93;2.92;2.75;21.93;21.93;21.92;21.81;18.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T01:57:30;2.69;2.69;2.68;2.52;20.16;20.16;20.15;20.05;17.18;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:00:09;3.21;3.21;3.20;3.02;24.15;24.14;24.13;24.02;20.60;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:02:48;5.59;5.58;5.55;5.21;41.64;41.63;41.60;41.38;35.44;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:05:26;8.47;8.45;8.32;7.72;61.66;61.64;61.59;61.17;52.26;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:08:05;9.11;9.06;8.81;8.04;64.26;64.23;64.15;63.57;54.13;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:10:44;8.23;8.20;8.03;7.40;59.14;59.12;59.06;58.61;50.00;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:13:20;7.94;7.91;7.73;7.11;56.78;56.76;56.70;56.24;47.96;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:16:03;7.29;7.27;7.17;6.66;53.18;53.17;53.12;52.77;45.09;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:18:43;7.16;7.13;6.96;6.39;51.09;51.08;51.02;50.60;43.14;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:21:24;6.56;6.54;6.43;5.96;47.58;47.57;47.53;47.19;40.30;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:24:00;5.41;5.39;5.29;4.89;39.08;39.07;39.03;38.75;33.08;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:26:39;5.31;5.30;5.24;4.89;39.06;39.05;39.03;38.79;33.18;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:29:19;5.16;5.14;5.06;4.69;37.50;37.49;37.46;37.20;31.79;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:31:54;4.45;4.44;4.40;4.11;32.80;32.79;32.77;32.57;27.87;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:34:35;4.81;4.79;4.73;4.39;35.08;35.07;35.05;34.81;29.76;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:37:13;4.42;4.41;4.36;4.06;32.42;32.41;32.39;32.19;27.52;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:39:48;3.98;3.97;3.90;3.62;28.91;28.90;28.88;28.68;24.50;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:42:34;3.84;3.83;3.76;3.47;27.75;27.74;27.71;27.51;23.48;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:45:09;3.99;3.97;3.89;3.58;28.59;28.58;28.55;28.33;24.16;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:47:53;4.50;4.48;4.42;4.10;32.76;32.75;32.73;32.50;27.78;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:50:29;3.72;3.72;3.69;3.46;27.60;27.60;27.58;27.43;23.48;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:53:05;3.90;3.89;3.85;3.60;28.72;28.72;28.70;28.52;24.41;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:55:42;3.84;3.83;3.80;3.56;28.43;28.42;28.40;28.24;24.18;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T02:58:18;3.22;3.21;3.20;3.00;23.96;23.95;23.94;23.81;20.39;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:00:54;2.75;2.75;2.73;2.56;20.45;20.45;20.44;20.33;17.41;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:03:33;3.20;3.19;3.16;2.95;23.60;23.60;23.58;23.44;20.05;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:06:14;3.12;3.11;3.08;2.88;22.99;22.99;22.97;22.84;19.54;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:08:52;2.45;2.45;2.44;2.29;18.32;18.31;18.30;18.21;15.61;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:11:31;2.01;2.01;2.01;1.89;15.13;15.13;15.12;15.05;12.91;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:14:10;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.59;11.65;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:16:46;1.66;1.66;1.65;1.56;12.47;12.47;12.46;12.40;10.63;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:19:23;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.41;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:21:59;2.10;2.10;2.09;1.97;15.76;15.76;15.75;15.68;13.44;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:24:36;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.38;14.05;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:27:13;1.97;1.97;1.96;1.85;14.74;14.74;14.73;14.66;12.56;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:29:51;1.89;1.89;1.89;1.78;14.22;14.22;14.21;14.15;12.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:32:27;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.06;10.34;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:35:06;1.73;1.73;1.73;1.62;12.96;12.96;12.95;12.89;11.04;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:37:42;1.61;1.60;1.60;1.50;11.99;11.99;11.98;11.92;10.21;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:40:18;1.98;1.98;1.98;1.86;14.85;14.84;14.83;14.76;12.65;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:42:56;2.02;2.02;2.01;1.90;15.13;15.13;15.12;15.05;12.90;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:45:32;1.96;1.96;1.96;1.84;14.70;14.70;14.69;14.62;12.53;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:48:11;1.74;1.74;1.73;1.62;12.93;12.93;12.92;12.85;11.00;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:50:46;1.60;1.59;1.59;1.49;11.89;11.89;11.88;11.82;10.12;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:53:25;2.13;2.13;2.12;2.00;15.98;15.98;15.97;15.89;13.62;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:56:00;3.94;3.93;3.87;3.58;28.60;28.59;28.57;28.37;24.23;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T03:58:36;1.88;1.87;1.82;1.67;13.34;13.33;13.32;13.20;11.25;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:01:12;1.30;1.29;1.26;1.15;9.17;9.16;9.15;9.07;7.73;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:03:48;1.28;1.27;1.25;1.15;9.20;9.20;9.19;9.12;7.78;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:06:26;2.64;2.63;2.59;2.40;19.19;19.19;19.17;19.04;16.27;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:09:02;2.03;2.03;2.00;1.85;14.79;14.78;14.77;14.67;12.53;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:11:39;1.26;1.25;1.24;1.15;9.21;9.21;9.20;9.14;7.82;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:14:15;2.31;2.30;2.28;2.14;17.06;17.06;17.05;16.95;14.51;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:16:50;2.78;2.77;2.72;2.52;20.16;20.16;20.14;20.00;17.09;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:19:28;1.71;1.70;1.67;1.53;12.22;12.21;12.20;12.10;10.31;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:22:07;1.02;1.01;0.99;0.92;7.34;7.33;7.33;7.27;6.21;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:24:45;0.91;0.91;0.90;0.83;6.65;6.64;6.64;6.59;5.63;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:27:14;1.08;1.08;1.06;0.99;7.92;7.92;7.92;7.87;6.73;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:29:52;2.17;2.17;2.16;2.04;16.28;16.28;16.27;16.19;13.88;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:32:28;1.90;1.90;1.89;1.78;14.24;14.23;14.23;14.16;12.13;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:35:00;1.68;1.67;1.67;1.57;12.53;12.53;12.52;12.46;10.68;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:37:39;2.03;2.02;2.01;1.89;15.06;15.06;15.05;14.97;12.82;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:40:09;2.58;2.58;2.55;2.39;19.07;19.06;19.05;18.94;16.20;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:42:45;2.84;2.83;2.79;2.59;20.69;20.69;20.67;20.53;17.55;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:45:24;2.59;2.58;2.54;2.36;18.83;18.82;18.81;18.68;15.96;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:48:00;2.29;2.29;2.25;2.09;16.66;16.66;16.65;16.53;14.12;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:50:35;2.47;2.46;2.42;2.24;17.87;17.86;17.85;17.72;15.13;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:53:11;2.86;2.85;2.79;2.57;20.57;20.56;20.54;20.38;17.39;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:55:47;4.48;4.46;4.34;3.97;31.71;31.70;31.66;31.38;26.73;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T04:58:35;2.97;2.96;2.91;2.69;21.49;21.48;21.46;21.31;18.19;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:01:11;2.61;2.60;2.55;2.36;18.85;18.85;18.83;18.69;15.96;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:03:48;2.19;2.19;2.18;2.05;16.35;16.35;16.34;16.26;13.93;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:06:18;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.89;13.62;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:08:54;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.48;11.57;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:11:30;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.16;13.01;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:14:17;1.63;1.63;1.62;1.53;12.20;12.20;12.19;12.13;10.40;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:16:55;1.67;1.67;1.66;1.57;12.50;12.50;12.49;12.43;10.65;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:19:33;2.22;2.21;2.17;2.01;16.02;16.02;16.00;15.88;13.56;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:22:08;1.89;1.88;1.84;1.69;13.52;13.52;13.50;13.39;11.42;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:24:44;3.42;3.41;3.35;3.11;24.83;24.82;24.80;24.62;21.03;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:27:20;4.03;4.02;3.99;3.73;29.82;29.82;29.80;29.63;25.36;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:29:50;4.15;4.15;4.12;3.87;30.92;30.91;30.89;30.73;26.32;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:32:26;3.37;3.36;3.33;3.11;24.87;24.87;24.85;24.70;21.14;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:35:02;2.67;2.67;2.63;2.45;19.58;19.57;19.56;19.43;16.61;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:37:43;1.72;1.71;1.69;1.57;12.57;12.57;12.56;12.48;10.67;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:40:21;1.71;1.71;1.70;1.59;12.68;12.68;12.67;12.60;10.79;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:43:04;1.91;1.91;1.91;1.80;14.38;14.38;14.37;14.31;12.27;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:45:40;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.49;11.57;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:48:20;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;10.03;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:50:57;1.30;1.30;1.29;1.22;9.71;9.71;9.71;9.66;8.27;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:53:35;1.80;1.79;1.78;1.68;13.38;13.38;13.37;13.30;11.39;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:56:14;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.49;17.57;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T05:58:50;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.90;27.36;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:01:43;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.27;22.53;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:04:24;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.05;21.49;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:07:01;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.05;20.63;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:09:40;3.00;3.00;3.00;2.83;22.63;22.62;22.61;22.52;19.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:12:18;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.78;16.96;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:14:57;3.30;3.30;3.29;3.11;24.85;24.84;24.83;24.72;21.20;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:17:34;3.38;3.37;3.36;3.16;25.21;25.21;25.19;25.07;21.48;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:20:13;3.61;3.60;3.58;3.35;26.78;26.77;26.75;26.61;22.78;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:22:49;3.67;3.66;3.64;3.41;27.23;27.23;27.21;27.06;23.18;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:25:30;2.92;2.92;2.91;2.74;21.91;21.90;21.89;21.79;18.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:28:06;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.94;13.67;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:30:44;5.92;5.91;5.89;5.54;44.26;44.25;44.23;44.01;37.71;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:33:23;7.65;7.62;7.48;6.91;55.24;55.22;55.17;54.76;46.74;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:35:59;32.69;31.67;26.60;19.23;154.50;154.28;153.09;146.32;117.42;0.74
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:38:36;33.77;32.55;26.45;17.89;143.92;143.67;142.26;134.30;105.46;0.79
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:41:20;27.46;26.52;21.82;15.15;121.79;121.60;120.50;114.32;90.56;0.76
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:43:56;18.21;17.75;15.43;11.89;95.33;95.22;94.67;91.47;74.75;0.70
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:46:35;14.18;13.92;12.62;10.41;83.39;83.33;83.00;81.08;67.47;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:49:13;9.50;9.32;8.41;6.90;55.23;55.19;54.96;53.63;44.56;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:51:53;4.14;4.11;3.96;3.56;28.49;28.48;28.43;28.12;23.88;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:54:23;4.44;4.43;4.37;4.06;32.45;32.44;32.42;32.20;27.53;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:56:59;5.15;5.15;5.12;4.82;38.49;38.48;38.46;38.27;32.79;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T06:59:35;6.87;6.86;6.82;6.40;51.10;51.09;51.06;50.79;43.50;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:02:10;6.04;6.03;6.00;5.64;45.04;45.03;45.00;44.77;38.35;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:04:46;4.49;4.49;4.45;4.16;33.21;33.21;33.18;32.99;28.23;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:07:23;5.78;5.76;5.64;5.19;41.46;41.45;41.40;41.08;35.04;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:10:04;20.87;20.82;20.55;19.11;152.68;152.64;152.52;151.53;129.54;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:12:40;26.41;26.38;26.20;24.58;196.29;196.24;196.13;195.06;167.03;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:15:18;16.89;16.88;16.80;15.79;126.11;126.08;126.02;125.37;107.41;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:18:22;14.00;13.97;13.83;12.91;103.10;103.07;103.00;102.38;87.58;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:21:03;8.41;8.40;8.32;7.79;62.18;62.17;62.13;61.77;52.87;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:23:39;7.81;7.80;7.76;7.29;58.23;58.22;58.19;57.88;49.58;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:26:18;11.34;11.33;11.29;10.62;84.85;84.83;84.79;84.36;72.29;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:28:56;12.01;12.01;11.98;11.30;90.20;90.19;90.14;89.72;76.91;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:31:35;8.35;8.35;8.34;7.88;62.94;62.93;62.90;62.62;53.70;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:34:11;5.48;5.47;5.44;5.11;40.80;40.80;40.77;40.56;34.74;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:36:49;6.11;6.11;6.09;5.73;45.76;45.76;45.73;45.51;39.00;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:39:25;10.45;10.42;10.27;9.54;76.20;76.18;76.12;75.60;64.61;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:42:16;11.34;11.20;10.51;9.13;73.01;72.97;72.79;71.63;60.33;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:44:54;6.94;6.90;6.66;6.03;48.16;48.14;48.07;47.58;40.44;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:47:34;3.62;3.60;3.51;3.22;25.76;25.75;25.72;25.51;21.74;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:50:12;2.47;2.46;2.44;2.29;18.28;18.27;18.26;18.16;15.54;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:52:48;2.33;2.33;2.31;2.16;17.23;17.23;17.22;17.12;14.65;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:55:24;2.01;2.01;2.00;1.88;15.02;15.02;15.01;14.93;12.79;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T07:57:54;1.29;1.29;1.28;1.21;9.65;9.65;9.64;9.60;8.22;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-02T08:00:32;1.00;1.00;0.99;0.94;7.48;7.48;7.48;7.44;6.38;0.53
