sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:00:52;43.81;39.90;48.26;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:03:20;44.22;39.58;50.74;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:05:51;44.55;40.33;54.55;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:08:24;44.80;40.04;50.01;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:10:58;44.32;39.39;55.78;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:13:27;46.17;41.33;50.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:15:56;46.30;42.77;50.69;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:18:32;45.74;41.93;50.03;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:21:02;45.91;41.24;51.48;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:23:31;47.22;40.96;60.20;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:26:00;47.66;43.08;61.41;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:31:07;48.68;44.44;56.04;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:36:06;46.21;41.54;50.59;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:41:30;44.55;41.35;48.79;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:46:42;45.65;41.49;48.70;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:49:24;45.39;40.62;49.45;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:51:54;43.85;40.14;47.27;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:54:25;43.74;39.92;53.09;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:56:55;47.05;41.24;59.93;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T00:59:24;45.96;42.36;49.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:01:52;44.75;40.53;49.99;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:04:21;44.54;40.48;48.33;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:06:49;42.40;38.05;55.38;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:09:17;39.71;36.34;53.32;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:11:45;39.74;36.46;44.52;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:14:13;39.23;36.41;43.79;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:16:41;40.60;35.56;62.25;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:19:11;39.04;36.21;45.56;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:21:39;41.01;35.18;62.87;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:24:07;38.50;34.91;41.56;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:26:34;38.33;35.17;41.65;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:29:02;39.55;35.93;53.10;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:31:30;39.25;36.05;45.15;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:33:58;39.92;36.30;47.17;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:36:27;38.42;34.97;49.81;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:38:54;39.27;35.68;53.46;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:41:22;42.72;34.28;58.56;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:43:50;44.26;35.01;59.22;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:46:17;41.71;36.24;58.23;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:48:46;38.62;34.91;43.63;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:51:15;43.01;34.00;58.67;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:53:43;39.12;34.17;60.55;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:56:10;41.18;32.53;59.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T01:58:38;39.35;32.44;46.25;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:01:07;35.17;32.60;40.53;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:03:35;35.44;32.24;40.72;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:06:05;41.54;33.98;56.73;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:08:32;55.99;36.82;72.12;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:11:01;40.34;36.04;49.12;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:13:28;40.00;36.18;47.54;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:16:05;44.27;34.74;60.68;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:18:34;43.13;35.25;59.76;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:21:03;43.02;34.78;58.61;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:23:32;42.15;37.00;57.98;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:26:00;43.30;38.85;47.07;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:28:28;43.74;39.17;56.50;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:30:55;45.91;38.60;60.13;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:33:28;45.76;41.50;61.43;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:35:56;48.28;42.17;57.97;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:38:24;45.98;41.61;51.19;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:40:51;45.07;40.93;50.12;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:43:19;44.19;39.36;56.99;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:45:47;44.43;40.50;52.66;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:48:15;46.19;42.27;50.32;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:50:43;49.02;43.79;61.46;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:53:11;48.11;43.06;57.75;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:55:40;47.47;42.47;52.97;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T02:58:09;49.19;43.55;58.69;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:00:38;48.64;43.31;58.24;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:03:08;49.16;44.95;57.49;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:05:36;49.08;43.68;59.37;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:08:04;50.16;45.65;61.44;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:10:31;49.78;45.60;53.93;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:13:00;49.32;44.84;59.89;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:15:29;48.96;44.11;54.05;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:17:57;49.22;44.54;67.06;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:20:25;50.36;44.75;58.89;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:22:53;49.22;44.56;59.58;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:25:22;50.02;44.69;58.03;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:27:50;48.91;43.32;56.65;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:30:21;49.27;45.32;52.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:32:49;49.66;44.51;60.22;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:35:16;50.47;45.07;59.28;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:37:46;50.36;46.07;58.72;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:40:14;51.22;46.97;60.49;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:42:42;51.18;45.60;65.98;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:45:10;49.44;44.96;55.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:47:37;48.67;43.53;53.81;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:50:06;48.02;43.84;51.35;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:52:36;48.00;43.68;52.44;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:55:04;47.84;43.90;60.49;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T03:57:36;46.80;43.23;50.05;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:00:04;48.99;44.89;63.00;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:02:42;54.22;45.15;68.00;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:05:09;49.72;46.06;58.52;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:07:38;49.95;46.16;55.61;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:10:09;50.36;45.68;62.45;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:12:37;51.62;43.69;62.78;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:15:07;46.65;42.81;58.64;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:17:36;47.38;43.65;58.38;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:20:06;48.15;44.52;60.32;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:22:36;60.90;44.81;77.46;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:25:05;61.17;45.87;87.66;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:27:35;54.05;47.68;80.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:30:05;60.88;46.75;88.84;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:32:32;48.94;44.43;55.85;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:35:01;48.25;43.89;62.21;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:37:29;49.50;43.39;61.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:39:58;49.10;44.47;58.59;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:42:27;52.21;47.23;60.73;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:44:55;52.46;47.47;62.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:47:25;54.60;47.78;63.30;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:49:53;53.58;48.72;59.08;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:52:21;53.86;48.33;59.64;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:54:49;51.88;46.40;58.16;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T04:57:37;54.15;44.34;65.99;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:00:07;50.79;45.68;55.15;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:02:36;50.78;45.79;60.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:05:05;50.60;45.55;65.40;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:07:33;49.29;44.87;58.46;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:10:01;51.77;44.71;60.23;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:12:29;49.80;45.82;62.54;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:15:14;48.69;44.42;55.52;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:17:42;49.85;44.65;59.38;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:20:11;54.15;45.41;66.87;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:22:39;48.91;44.59;55.95;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:25:07;56.07;43.28;67.72;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:27:37;50.49;45.43;60.95;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:30:06;49.59;43.91;66.14;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:32:34;52.42;42.67;70.28;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:35:03;50.57;41.58;66.76;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:37:32;48.63;40.94;67.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:40:01;49.93;40.25;72.12;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:42:30;66.71;39.73;92.91;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:44:58;45.73;39.51;63.09;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:47:27;45.89;40.31;63.08;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:49:55;57.61;40.32;79.21;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:52:23;57.82;39.51;91.83;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:54:50;42.78;39.30;50.50;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T05:57:18;51.85;39.64;64.49;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:00:07;52.61;40.48;70.61;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:02:41;61.89;41.93;88.96;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:05:09;49.45;42.62;65.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:07:36;47.55;42.16;60.25;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:10:05;53.59;43.12;67.53;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:12:40;58.27;41.88;86.26;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:15:09;47.88;41.87;73.53;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:17:38;47.97;42.17;78.32;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:20:06;65.96;41.04;92.34;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:22:36;55.97;41.96;76.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:25:04;50.92;41.96;68.03;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:27:32;59.92;42.25;73.38;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:30:01;54.76;42.65;70.84;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:32:29;53.88;42.46;71.40;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:34:58;57.43;43.71;70.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:37:25;57.80;43.15;71.25;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:39:53;52.41;43.96;69.42;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:42:22;56.27;43.63;69.19;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:44:51;49.34;41.22;69.18;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:47:19;56.10;41.64;78.38;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:49:48;52.20;41.25;75.98;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:52:16;58.64;42.26;79.74;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:54:48;54.48;40.54;79.29;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:57:16;50.30;39.56;69.28;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T06:59:45;66.17;39.89;92.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:02:12;68.59;40.26;90.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:04:40;55.37;39.16;73.80;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:07:10;56.13;40.39;69.50;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:09:38;44.88;39.94;60.58;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:12:06;47.60;40.46;65.41;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:14:35;46.06;39.51;61.30;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:17:24;50.67;39.91;63.67;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:19:53;49.88;39.12;76.00;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:22:23;46.67;40.61;66.83;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:24:52;47.39;40.78;69.72;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:27:22;52.13;42.68;68.03;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:29:50;48.71;42.96;62.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:32:18;44.11;40.18;53.64;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:34:46;43.40;40.12;55.38;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:37:17;44.52;40.18;55.30;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:39:46;51.76;41.20;65.37;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:42:14;45.15;40.70;55.29;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:44:46;52.79;39.32;64.85;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:47:14;43.63;38.96;53.27;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:49:42;44.23;39.47;52.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:52:10;44.30;39.74;64.34;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:54:38;55.26;40.68;69.72;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:57:05;54.33;40.01;71.24;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T07:59:33;57.74;40.60;74.38;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:02:01;52.98;40.56;74.41;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:04:29;51.88;38.72;71.12;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:06:57;58.30;38.58;84.21;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:09:25;55.33;38.75;71.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:11:53;52.52;39.05;70.73;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:14:21;48.20;37.57;74.99;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:16:49;48.68;37.15;76.82;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:19:18;45.83;38.58;64.93;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:21:46;44.34;38.50;61.39;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:24:14;48.93;38.48;71.13;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:26:42;58.49;41.47;76.34;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:29:11;52.49;39.23;70.42;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:31:39;53.95;39.52;71.22;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:34:08;51.95;39.47;70.88;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:36:36;52.47;40.65;69.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:39:05;51.17;40.62;70.17;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:41:45;51.88;40.51;67.13;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:44:14;52.61;41.44;73.20;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:46:43;56.06;41.06;71.25;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:49:12;48.62;39.59;68.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:51:39;57.26;39.87;75.16;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:54:08;46.34;40.33;61.12;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:56:37;44.91;40.02;58.88;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T08:59:05;45.01;38.43;61.52;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:01:34;43.55;38.70;62.75;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:04:03;44.44;39.58;56.53;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:06:31;44.76;38.62;62.32;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:09:01;45.01;38.58;65.25;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:11:29;44.25;37.34;64.52;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:13:58;46.72;39.12;67.27;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:16:25;51.38;38.57;71.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:18:58;49.91;36.77;68.86;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:21:26;50.47;39.21;71.92;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:23:53;50.48;39.27;63.48;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:26:23;46.38;39.30;59.85;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:28:52;43.05;37.29;63.06;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:31:20;44.32;39.39;55.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:33:48;45.33;39.40;64.47;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:36:18;50.11;40.18;69.33;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:38:46;54.16;39.85;70.95;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:41:17;52.67;39.58;68.67;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:43:45;43.71;39.23;58.53;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:46:15;46.57;39.23;65.98;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:48:46;55.58;37.84;71.79;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:51:15;43.11;37.69;54.69;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:53:47;50.22;39.97;67.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:56:16;42.91;39.16;60.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T09:58:46;42.36;37.34;62.07;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:01:14;41.83;38.92;51.05;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:03:50;41.91;37.90;53.30;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:06:24;41.66;38.08;51.72;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:08:54;41.51;36.71;54.26;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:11:31;41.46;36.68;52.98;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:14:12;41.49;36.03;61.23;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:16:43;46.74;36.42;69.21;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:19:21;42.03;35.74;52.33;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:21:54;45.88;37.37;72.86;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:24:26;47.31;37.09;66.11;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:26:55;40.98;36.40;49.18;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:29:24;41.96;37.16;64.48;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:31:55;42.60;38.16;58.11;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:34:27;43.10;38.12;64.63;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:36:55;64.27;38.23;89.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:39:24;68.98;38.14;96.13;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:41:52;46.18;37.50;66.81;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:44:22;72.05;36.70;93.87;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:46:50;69.91;37.15;92.82;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:49:20;62.62;37.56;89.99;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:51:49;71.17;36.60;95.20;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:54:17;64.23;37.42;90.74;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:56:47;46.08;36.05;63.87;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T10:59:32;54.64;35.84;84.94;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:02:03;67.32;36.66;89.66;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:04:33;60.07;36.88;86.89;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:07:06;52.83;37.94;84.56;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:09:54;51.67;37.47;67.69;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:12:56;58.34;37.00;85.83;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:15:29;61.35;37.69;87.54;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:17:58;42.71;37.89;51.08;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:20:26;41.73;37.45;57.75;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:22:57;41.99;37.18;61.63;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:25:26;45.68;39.05;59.54;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:33:07;42.65;37.95;56.02;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:35:41;53.35;37.50;67.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:38:18;44.11;38.35;67.43;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:40:46;43.81;36.54;64.06;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:43:15;41.29;37.61;52.75;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:45:43;45.81;39.11;56.37;;
24029;Laerm;68332;55.61048953;37.78624097;2024-03-02T11:48:15;45.14;40.76;59.48;;
