sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:00:02;82.62703407533563;;;207;150314
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:02:31;84.33055988331621;;;212;150835
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:06:58;92.7461174123569;;;234;151381
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:09:19;78.46434075942273;;;196;149877
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:11:49;84.41786844882166;;;212;150679
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:14:19;84.00907775816533;;;211;150698
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:16:50;81.30081300813008;;;203;149814
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:19:20;84.10862708535835;;;212;151233
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:21:51;80.88269986452148;;;200;148363
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:24:21;89.50790455130533;;;226;151495
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:26:51;77.88680451077767;;;195;150218
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:29:21;90.60562708631379;;;228;150984
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:31:51;79.52418694178216;;;199;150143
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:34:22;90.81574139517517;;;227;149974
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:36:52;81.78735288250549;;;205;150390
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:39:22;91.28398126276174;;;228;149862
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:41:52;77.2803715864499;;;193;149844
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:44:23;84.67277087998728;;;213;150934
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:46:53;84.60304731355252;;;211;149640
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:49:23;81.29649309245484;;;204;150560
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:51:53;77.57517594369801;;;194;150048
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:54:25;86.60830694729;;;217;150332
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:56:53;81.8592021722637;;;205;150258
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T00:59:23;84.56970320443023;;;211;149699
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:01:54;87.30026907617182;;;219;150515
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:04:24;79.29568345803936;;;198;149819
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:06:54;87.59240334974585;;;220;150698
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:09:24;84.5660339726756;;;212;150415
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:11:54;96.72068903499131;;;242;150123
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:14:25;88.65814696485623;;;222;150240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:16:55;95.44585025338121;;;237;148985
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:19:25;85.45122660622229;;;213;149559
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:21:55;78.06205338863279;;;197;151418
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:24:25;84.66566381341605;;;212;150238
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:26:55;84.29435107997976;;;211;150188
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:29:26;77.67222321801995;;;195;150633
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:31:56;87.14596949891067;;;216;148716
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:34:26;85.76566606722922;;;217;151809
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:36:56;80.67861013366158;;;201;149482
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:39:26;77.39126929743239;;;192;148854
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:41:57;78.2403209044634;;;197;151073
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:44:27;85.66167640701305;;;214;149892
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:46:57;81.55401303808493;;;206;151556
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:49:27;81.62339870762952;;;204;149957
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:51:57;74.29598562013182;;;186;150210
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:54:28;84.68708388814913;;;212;150200
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:56:58;77.9241645244216;;;194;149376
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T01:59:28;80.62423915863418;;;202;150327
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:01:58;96.09569695962784;;;241;150475
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:04:28;86.36071184574465;;;217;150763
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:06:59;80.40321612864514;;;201;149994
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:09:29;84.49918290884452;;;212;150534
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:11:59;89.94171937914669;;;223;148763
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:14:29;81.33952307265008;;;205;151218
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:16:59;79.13827214772478;;;198;150117
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:19:29;82.91146809104318;;;208;150522
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:22:00;90.63564735945485;;;227;150272
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:24:30;81.3057215882791;;;202;149067
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:27:00;83.21225729758288;;;210;151420
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:29:30;91.97363422485554;;;230;150043
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:32:01;82.71563005734151;;;207;150153
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:34:31;90.18895783865754;;;226;150351
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:37:01;72.29157602329396;;;180;149395
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:39:31;93.3758978451716;;;234;150360
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:42:01;84.65214092718053;;;212;150262
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:44:31;90.02429859386825;;;226;150626
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:47:02;85.45865486204913;;;213;149546
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:49:32;97.27198126613695;;;243;149889
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:52:02;84.31993848356689;;;212;150854
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:54:32;74.76311686234791;;;187;150074
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:57:02;79.04924700524968;;;195;148009
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T02:59:33;80.04672711101671;;;201;150662
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:02:03;65.55607479711185;;;166;151931
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:04:33;94.25574726090124;;;235;149593
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:07:03;85.1267909597746;;;213;150129
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:09:33;81.07141437825379;;;204;150978
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:12:04;72.89191019291793;;;183;150634
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:14:34;95.51520016052974;;;238;149505
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:17:04;78.32531112554142;;;195;149377
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:19:34;91.90848766960484;;;232;151455
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:22:04;86.14386557302953;;;216;150446
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:24:35;85.27641088212816;;;212;149162
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:27:05;91.20356848896795;;;229;150652
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:29:36;86.20460290009312;;;216;150340
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:32:05;87.13261744251112;;;218;150116
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:34:35;100.20658385426448;;;249;149092
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:37:05;85.35581387690586;;;216;151835
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:39:36;92.26037929267042;;;231;150227
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:42:06;81.82326175461004;;;205;150324
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:44:36;85.97821885122436;;;215;150038
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:47:06;78.56371490280777;;;194;148160
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:49:37;89.68137432426204;;;227;151871
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:52:07;78.01765451047943;;;194;149197
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:54:37;89.75674333940096;;;226;151075
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:57:07;87.95144761715252;;;221;150765
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T03:59:37;99.27478700621134;;;248;149887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:03:37;85.33824796169795;;;213;149757
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:05:56;87.74425791253367;;;221;151121
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:08:27;86.82318736682797;;;218;150651
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:10:57;90.83269977191789;;;227;149946
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:13:27;88.29639889196676;;;221;150176
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:15:57;82.66993263931414;;;207;150236
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:18:27;96.04546151845207;;;240;149929
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:20:58;81.33846060923312;;;202;149007
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:23:28;86.41934524792705;;;218;151355
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:25:58;93.40611616299968;;;233;149669
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:28:28;82.55497049718201;;;208;151172
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:30:58;83.5212785180327;;;208;149423
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:33:28;85.38596584561367;;;214;150376
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:35:59;90.6489825387063;;;226;149588
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:39:22;74.6478307982502;;;186;149502
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:41:44;90.53112913534206;;;229;151771
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:44:15;87.37747868760889;;;219;150382
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:46:45;94.61833280102204;;;237;150288
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:49:15;86.1303439204663;;;215;149773
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:51:45;79.67482962933005;;;197;148353
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:54:15;80.73461939862554;;;205;152351
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:56:45;78.08954267560135;;;195;149828
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T04:59:16;80.99589035630211;;;203;150378
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:01:46;83.5855118446136;;;209;150026
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:04:16;87.74553793997407;;;220;150435
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:06:46;82.68996614795884;;;206;149474
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:09:16;95.8269548102348;;;241;150897
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:11:47;89.53553441522104;;;224;150108
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:14:17;85.75018113894853;;;215;150437
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:16:47;83.11743667956496;;;208;150149
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:19:17;90.09369744534315;;;225;149844
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:21:47;80.8877731954655;;;203;150579
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:24:17;82.67653637235063;;;207;150224
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:26:48;80.61443439549201;;;201;149601
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:29:18;86.21205771418308;;;216;150327
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:31:48;96.43664592545167;;;241;149943
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:34:18;89.08036454018227;;;224;150875
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:36:48;79.70893554524517;;;199;149795
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:39:19;86.52485097390299;;;217;150477
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:41:49;82.42035728955537;;;204;148507
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:44:19;87.63892761821296;;;220;150618
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:46:49;76.02304448535962;;;192;151533
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:49:19;83.62284883251192;;;207;148524
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:51:50;84.60942620508848;;;213;151047
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:54:20;80.77912335226664;;;201;149296
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:56:50;83.36406258231048;;;211;151864
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T05:59:20;90.48082954105668;;;226;149866
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:01:50;79.59810365262364;;;197;148496
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:04:21;84.71836422298612;;;214;151561
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:06:51;83.63035383604468;;;210;150663
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:09:21;96.47648219636818;;;242;150503
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:11:51;94.41195884812076;;;236;149981
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:14:21;83.76361826768287;;;209;149707
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:16:52;91.9152999847471;;;231;150791
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:19:22;85.12735798785037;;;213;150128
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:22:16;83.43053715822147;;;211;151743
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:24:35;96.81532046003878;;;243;150596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:27:05;85.63368258181552;;;214;149941
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:29:35;90.2867814509032;;;224;148859
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:32:05;83.25734448717441;;;210;151338
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:34:35;85.03220311917815;;;213;150296
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:37:06;89.03439602339648;;;223;150279
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:39:36;86.41382621219395;;;216;149976
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:42:06;87.2669046268806;;;218;149885
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:44:36;73.45113902490952;;;184;150304
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:47:06;76.44178817753705;;;191;149918
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:50:43;89.5209047156919;;;226;151473
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:53:08;88.62689297692854;;;218;147585
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:55:38;78.96080767870939;;;201;152734
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T06:58:08;78.89122938832463;;;196;149066
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:00:38;87.28437489573254;;;218;149855
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:03:08;91.8615951965705;;;230;150226
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:05:39;86.14985575523383;;;217;151132
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:08:09;94.52809696839678;;;235;149162
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:10:39;91.24328898997646;;;230;151244
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:13:09;88.30376495143292;;;220;149484
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:15:39;77.02080355724948;;;194;151128
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:18:10;86.77049803066957;;;217;150051
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:20:40;93.31571148223797;;;233;149814
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:23:10;81.21485571904778;;;201;148495
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:25:40;82.51095234665078;;;210;152707
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:28:10;83.33667214231339;;;208;149754
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:30:40;74.56536764314956;;;187;150472
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:33:11;82.62208710576559;;;207;150323
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:35:41;89.43365340466733;;;224;150279
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:38:49;88.85347146130093;;;223;150585
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:41:11;82.07012303910555;;;207;151334
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:43:41;89.23606691365137;;;222;149267
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:46:11;76.84892979282479;;;194;151466
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:48:42;74.40049600330669;;;186;149999
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:51:12;87.602336062295;;;219;149996
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:53:42;87.01842156034408;;;218;150313
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:56:12;81.06273377081476;;;203;150254
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T07:58:42;76.29325134387804;;;189;148637
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:02:55;86.35212033585802;;;217;150778
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:05:13;77.18065179193052;;;194;150815
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:07:43;83.9300582847627;;;210;150125
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:10:13;82.91386837924082;;;207;149794
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:14:51;89.7824653922215;;;227;151700
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:17:14;88.28405360959273;;;221;150197
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:19:44;95.68233464896544;;;240;150498
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:22:15;91.95494609191479;;;229;149421
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:24:45;77.992200779922;;;195;150015
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:27:15;80.36762219260379;;;202;150807
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:29:45;95.74340766745124;;;240;150402
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:32:15;96.5699631351178;;;241;149736
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:34:46;95.40607712659344;;;238;149676
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:37:16;82.77508788220469;;;208;150770
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:39:46;82.83368569885087;;;207;149939
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:42:16;89.97180883323226;;;225;150047
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:44:46;84.23896846998987;;;212;150999
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:47:17;87.71227170778596;;;219;149808
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:49:47;87.77237696906023;;;220;150389
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:52:17;89.39320372205631;;;224;150347
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:54:47;90.43738078405741;;;226;149938
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:57:17;88.67135332280304;;;218;147511
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T08:59:47;82.74185326065644;;;211;153006
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:02:18;88.3717504970911;;;220;149369
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:04:48;71.42192134278532;;;179;150374
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:07:18;81.11278255279952;;;204;150901
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:09:48;85.00523728950125;;;211;148932
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:12:19;86.0638670571049;;;217;151283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:14:49;86.90462619611209;;;216;149129
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:17:19;90.40384348504173;;;228;151321
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:19:49;91.80257768809841;;;229;149669
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:22:19;87.54476721050537;;;220;150780
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:24:49;88.69415830442338;;;222;150179
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:27:20;90.24305462712907;;;225;149596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:29:50;84.93218052408074;;;213;150473
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:32:20;87.6017520350407;;;219;149997
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:34:50;87.17285302020102;;;219;150735
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:38:26;80.74993504027503;;;202;150093
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:40:48;80.92561983471074;;;204;151250
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:43:18;85.75627235333195;;;213;149027
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:45:48;86.13871257186534;;;216;150455
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:48:18;94.85569894891418;;;239;151177
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:50:48;88.52275154881436;;;221;149792
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:53:19;82.12373309119073;;;205;149774
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:55:49;71.13606475834861;;;174;146761
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T09:58:19;86.5491452297256;;;222;153901
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:00:49;80.88992196579777;;;203;150575
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:03:19;93.02636415277175;;;232;149635
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:05:50;82.64739119096495;;;206;149551
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:08:20;80.93453472609839;;;203;150492
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:10:50;79.67333930883377;;;200;150615
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:13:20;95.25270649759534;;;238;149917
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:15:50;85.33590951173369;;;212;149058
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:18:26;84.23022929340196;;;213;151727
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:20:51;72.19492630101273;;;180;149595
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:23:21;95.08336440632824;;;238;150184
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:25:51;91.10680847677904;;;229;150812
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:28:21;88.47852801487927;;;222;150545
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2024-03-02T10:30:51;79.1324736225088;;;198;150128
