sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:00:15;2.50;2.50;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:02:44;5.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:05:17;5.75;3.00;2.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:07:56;3.00;2.25;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:10:27;4.00;2.50;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:13:10;4.00;4.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:15:53;3.25;1.50;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:18:21;4.00;4.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:20:54;2.00;1.75;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:23:21;4.25;4.25;2.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:25:47;4.00;2.75;2.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:28:22;8.50;3.50;2.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:33:32;2.50;2.50;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:36:04;2.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:38:31;7.50;3.25;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:40:59;3.50;3.25;2.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:46:13;4.25;1.75;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:48:45;2.25;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:51:20;4.75;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:53:47;1.75;1.50;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:56:13;4.25;2.50;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T00:58:39;2.25;2.00;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:01:05;1.75;1.75;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:03:32;3.00;3.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:05:59;4.50;2.00;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:08:37;4.00;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:11:06;3.50;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:13:32;2.25;2.25;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:15:57;4.50;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:18:24;2.25;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:20:52;8.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:23:22;2.00;2.00;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:25:53;1.25;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:28:20;4.00;2.25;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:30:46;3.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:33:13;2.50;2.00;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:35:39;1.50;0.50;0.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:38:04;4.75;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:40:36;2.50;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:43:06;2.00;2.00;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:45:32;4.75;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:48:03;2.00;2.00;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:50:33;3.50;2.25;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:52:59;2.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:55:26;3.00;3.00;2.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T01:57:54;4.00;2.00;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:00:21;1.25;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:02:50;2.50;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:05:15;2.50;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:07:42;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:10:08;4.25;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:12:34;2.25;1.75;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:15:01;2.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:17:27;3.50;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:19:52;2.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:22:24;5.50;2.50;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:24:49;5.00;1.25;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:27:15;3.50;1.50;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:29:41;1.50;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:32:07;2.75;1.00;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:34:33;3.00;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:36:58;1.25;1.00;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:39:24;4.25;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:41:50;3.50;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:44:15;4.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:46:41;3.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:49:07;2.75;1.50;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:51:33;4.00;2.00;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:53:58;2.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:56:24;4.25;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T02:58:49;6.00;3.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:01:22;5.50;2.75;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:03:47;1.00;1.00;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:06:13;2.25;2.25;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:08:39;2.25;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:11:04;2.75;1.25;0.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:13:34;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:15:59;1.25;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:18:25;6.75;3.50;2.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:20:50;3.25;1.25;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:23:16;4.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:25:44;1.50;1.50;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:28:14;4.00;1.00;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:30:39;3.00;1.50;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:33:06;2.75;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:35:40;4.00;1.50;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:38:06;3.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:40:35;2.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:43:01;2.50;1.75;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:45:26;1.50;1.50;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:47:53;2.75;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:50:19;0.75;0.75;0.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:52:45;3.75;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:55:10;3.75;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T03:57:37;2.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:00:03;2.75;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:02:29;6.00;2.75;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:04:54;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:07:20;1.00;1.00;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:09:45;3.00;1.00;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:12:11;2.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:14:38;1.75;1.75;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:17:04;2.00;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:19:35;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:22:02;1.50;1.50;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:24:40;0.00;0.00;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:27:05;1.00;1.00;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:29:31;2.25;0.50;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:31:56;3.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:34:25;1.50;1.25;0.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:36:54;2.25;0.75;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:39:20;2.50;1.75;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:41:45;5.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:44:11;3.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:46:37;0.75;0.75;0.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:49:04;5.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:51:30;6.50;1.75;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:53:56;4.25;1.00;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:56:26;1.00;0.00;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T04:58:58;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:01:27;6.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:03:53;0.00;0.00;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:06:18;4.75;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:08:45;2.75;0.75;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:11:10;3.00;1.00;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:14:08;1.25;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:16:46;1.25;1.00;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:19:15;3.75;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:21:40;2.75;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:24:06;3.50;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:26:32;2.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:29:12;5.25;1.75;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:31:38;1.50;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:34:03;4.25;1.75;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:36:30;2.75;2.75;2.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:38:56;2.75;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:41:22;9.50;2.75;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:43:48;2.00;2.00;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:46:22;2.75;2.50;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:48:48;7.75;4.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:51:13;1.75;1.50;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:53:52;2.25;2.25;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:56:18;3.00;2.00;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T05:58:44;1.50;1.50;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:01:33;7.00;2.50;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:03:59;2.50;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:06:25;4.50;2.75;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:08:51;4.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:11:19;4.00;2.50;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:13:44;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:16:10;3.75;2.25;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:18:36;4.50;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:21:08;4.25;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:23:34;6.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:26:00;3.00;2.25;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:28:27;5.00;2.75;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:30:54;2.50;2.00;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:33:20;2.25;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:35:45;2.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:38:11;5.50;2.00;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:40:37;3.50;1.75;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:43:05;3.50;2.00;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:45:31;5.00;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:47:58;4.75;2.25;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:50:24;3.00;1.25;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:52:50;4.25;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:55:16;3.25;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T06:57:42;6.00;4.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:00:08;2.00;2.00;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:02:35;4.00;3.00;2.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:05:01;4.00;2.50;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:07:27;5.00;3.00;2.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:09:53;3.00;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:12:18;2.00;2.00;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:14:44;2.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:17:28;2.25;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:20:00;4.50;4.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:22:26;3.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:24:52;4.50;3.75;2.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:27:24;5.50;3.50;2.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:29:54;4.25;2.75;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:32:25;3.25;2.75;2.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:34:56;8.00;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:37:29;5.00;3.25;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:39:54;2.00;2.00;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:42:20;2.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:44:46;2.50;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:47:12;1.75;1.00;0.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:49:38;3.00;2.50;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:52:03;2.25;1.50;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:54:29;2.25;1.75;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:56:55;3.75;2.25;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T07:59:21;4.00;0.75;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:01:47;4.25;2.25;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:04:14;5.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:06:39;3.25;0.75;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:09:08;4.75;3.00;2.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:11:35;5.00;4.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:14:02;3.00;1.50;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:16:28;2.00;2.00;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:18:54;3.50;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:21:22;4.25;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:23:48;2.75;2.00;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:26:16;2.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:28:42;3.25;2.75;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:31:08;1.75;1.25;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:33:34;5.00;1.75;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:36:03;1.50;1.50;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:38:35;4.75;2.25;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:41:01;0.75;0.75;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:43:26;0.75;0.75;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:45:55;2.00;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:48:21;1.25;0.25;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:50:53;0.50;0.50;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:53:18;4.50;1.50;0.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:55:47;3.75;1.25;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T08:58:16;2.25;1.50;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:00:43;0.75;0.75;0.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:03:11;1.50;1.50;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:05:37;2.75;1.25;0.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:08:04;1.50;0.75;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:10:30;3.75;1.50;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:12:56;2.00;2.00;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:15:21;3.50;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:17:47;4.00;1.50;1.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:20:13;0.25;0.00;0.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:22:39;2.50;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:25:05;3.50;2.00;0.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:27:37;4.50;2.25;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:30:04;3.00;2.50;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:32:33;3.00;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:34:58;5.00;5.00;4.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:37:24;5.50;4.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:39:51;3.00;3.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:42:17;6.75;5.00;3.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:44:44;6.75;4.50;3.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:47:10;6.00;5.25;5.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:49:36;5.75;3.50;2.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:52:05;7.00;7.00;4.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:54:35;4.00;4.00;4.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:57:00;6.00;5.25;3.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T09:59:27;9.25;4.75;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:02:02;7.25;3.75;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:04:37;9.50;4.75;3.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:07:21;4.50;4.50;3.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:09:47;5.00;5.00;4.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:12:14;7.00;3.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:14:41;7.50;5.75;4.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:17:08;6.00;3.75;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:19:35;7.00;4.50;2.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:22:02;4.75;3.50;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:24:42;3.25;3.25;2.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:27:17;4.50;4.25;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:29:52;3.25;3.25;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:32:17;3.25;3.25;2.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:34:44;6.75;5.75;4.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:37:11;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:39:37;12.00;5.50;3.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:42:06;7.50;4.50;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:44:33;3.50;3.00;2.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:47:00;7.25;4.00;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:49:29;0.75;0.75;0.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:51:57;3.50;3.50;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:54:23;7.00;3.00;2.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:56:53;5.00;5.00;4.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T10:59:35;5.50;4.75;3.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:02:03;6.50;4.00;3.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:04:32;5.00;3.25;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:07:02;4.75;2.75;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:09:33;4.00;3.25;2.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:12:03;3.25;2.00;1.75
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:14:44;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:17:09;0.25;0.25;0.25
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:19:39;5.00;2.50;2.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:22:05;2.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:24:33;2.00;2.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:27:00;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:29:43;1.50;1.50;1.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:32:15;1.50;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:34:44;2.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:37:12;1.00;1.00;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:39:42;3.00;2.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:42:10;2.00;1.75;1.00
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:44:39;1.00;1.00;0.50
61796;PMS7003;47712;48.83190700;2.36952930;2024-03-02T11:47:08;1.25;1.00;1.00
