sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:01:18;67.7;;70.5;62.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:06:19;69.9;;73.4;63.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:11:18;67.5;;70.7;61.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:16:18;66.8;;69.4;61.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:21:18;67.9;;70.6;62.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:26:18;63.2;;65.4;58.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:31:19;66.7;;69.7;61.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:36:22;65.2;;67.7;60.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:41:20;68.8;;72.2;63.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:46:18;66.4;;70.2;60.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:51:19;68.8;;72.3;62.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T00:56:18;66.6;;69.0;61.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:01:18;64.8;;68.0;59.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:06:18;66.9;;69.2;62.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:11:19;66.0;;69.5;60.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:16:18;66.8;;69.4;61.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:21:18;64.4;;67.4;59.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:26:18;65.5;;67.8;60.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:31:18;67.4;;71.9;60.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:36:18;66.5;;69.9;60.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:41:18;68.4;;70.9;63.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:46:18;65.9;;68.7;60.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:51:18;68.9;;72.4;62.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T01:56:18;68.3;;71.2;62.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:01:18;66.5;;69.8;60.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:06:18;65.7;;69.6;59.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:11:18;64.4;;68.1;58.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:16:18;62.9;;65.6;57.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:26:18;63.7;;66.8;58.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:31:18;62.4;;65.2;57.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:36:18;65.2;;69.4;58.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:41:18;64.8;;68.3;59.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:46:18;66.2;;69.4;60.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:51:18;66.4;;69.2;61.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T02:56:18;69.9;;74.3;63.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:01:18;67.2;;70.8;61.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:06:18;65.3;;68.2;60.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:11:18;67.0;;70.1;61.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:16:18;63.4;;66.2;58.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:21:18;63.7;;67.5;57.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:26:18;62.3;;65.1;57.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:31:18;64.0;;67.2;58.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:36:18;62.4;;64.9;57.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:41:18;61.9;;64.7;56.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:46:18;61.5;;63.8;56.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:51:18;61.7;;64.0;57.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T03:56:19;63.7;;66.9;58.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:01:18;64.8;;67.8;59.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:06:18;63.3;;66.3;58.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:11:18;64.5;;67.3;59.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:16:18;65.0;;68.9;58.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:21:18;62.1;;64.4;57.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:26:18;66.4;;69.9;60.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:31:18;65.5;;69.0;59.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:36:18;66.1;;69.5;60.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:41:18;65.2;;67.8;60.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:46:18;63.8;;66.7;58.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:51:18;60.6;;62.9;55.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T04:56:18;63.8;;66.5;58.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:01:18;65.6;;69.8;59.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:06:18;62.8;;65.3;57.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:11:18;65.9;;68.4;60.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:16:18;68.6;;71.3;63.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:21:18;67.8;;71.1;62.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:26:18;68.1;;70.9;62.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:31:18;68.8;;71.2;63.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:36:18;71.1;;74.9;64.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:41:18;68.1;;71.1;62.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:46:18;68.9;;71.8;63.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:51:18;67.3;;69.9;62.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T05:56:18;67.5;;70.5;62.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:01:19;68.3;;71.6;62.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:06:18;67.7;;71.0;62.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:11:19;60.5;;62.6;56.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:16:18;54.8;;56.9;50.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:21:18;46.3;;48.1;42.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:26:18;45.3;;47.9;41.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:31:18;47.8;;49.1;44.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:36:18;48.4;;50.3;44.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:41:18;51.1;;53.0;47.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:46:18;51.3;;52.9;47.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:51:18;49.1;;50.9;45.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T06:56:18;45.8;;47.9;42.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:01:18;48.8;;50.3;45.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:06:18;48.0;;49.8;44.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:11:18;48.5;;51.2;44.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:16:18;47.0;;49.1;43.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:21:18;46.7;;49.0;42.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:26:18;49.2;;51.6;44.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:31:18;45.5;;47.3;42.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:36:18;47.3;;49.1;43.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:41:18;47.0;;49.1;43.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:46:18;48.5;;50.9;44.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:51:18;47.0;;48.7;43.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T07:56:18;49.3;;52.3;44.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:01:18;49.4;;51.4;45.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:06:18;46.8;;49.3;42.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:11:18;46.2;;47.7;42.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:16:18;46.0;;47.9;42.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:21:18;45.0;;47.1;41.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:26:18;44.9;;47.2;41.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:31:18;46.3;;48.1;42.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:36:18;44.9;;47.0;41.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:41:18;46.4;;47.8;43.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:46:18;47.0;;49.1;43.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:51:18;47.6;;49.9;43.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T08:56:18;48.0;;50.0;44.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:01:18;48.5;;50.5;44.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:06:18;48.3;;50.1;44.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:11:18;47.4;;49.8;43.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:16:18;48.6;;51.0;44.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:21:18;47.8;;49.9;44.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:26:18;48.5;;51.4;44.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:31:18;48.8;;50.6;45.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:36:18;47.8;;50.0;43.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:41:18;51.1;;53.9;46.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:46:18;48.1;;49.9;44.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:51:18;51.9;;54.7;47.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T09:56:18;53.3;;55.4;49.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:01:18;54.8;;58.1;49.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:06:24;53.7;;56.3;49.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:16:18;57.1;;59.9;52.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:21:18;58.2;;61.1;53.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:26:18;56.3;;59.1;51.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:31:18;57.7;;60.9;52.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:36:18;59.4;;62.6;54.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:41:19;57.7;;61.7;51.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:46:18;58.3;;61.3;53.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:51:18;56.6;;59.3;51.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T10:56:21;59.7;;62.8;54.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:01:18;61.8;;64.8;56.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:06:22;60.8;;64.4;55.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:11:20;61.3;;64.5;56.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:16:20;59.8;;62.2;55.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:21:18;59.0;;63.0;53.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:26:19;58.1;;61.3;52.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:31:18;56.1;;58.1;51.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:36:18;56.3;;58.7;51.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:41:18;57.0;;59.8;52.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:46:18;56.3;;59.2;51.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:51:18;58.5;;60.6;54.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T11:56:18;58.0;;61.3;52.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:01:18;61.7;;64.8;56.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:06:18;62.8;;65.2;58.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:11:18;65.7;;68.8;60.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:16:23;66.3;;69.3;60.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:21:18;67.1;;70.3;61.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:26:18;64.7;;67.2;59.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:31:18;65.9;;69.1;60.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:36:18;66.0;;69.7;60.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:41:18;62.0;;64.8;57.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:46:18;61.0;;63.3;56.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:51:18;59.2;;61.2;54.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T12:56:18;59.1;;61.5;54.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:01:18;59.5;;61.5;55.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:06:18;59.7;;62.2;54.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:11:18;56.5;;57.1;53.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:16:18;60.1;;62.7;55.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:21:18;57.1;;59.3;52.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:26:18;59.4;;62.1;54.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:31:18;57.4;;59.5;53.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:36:18;54.1;;56.6;49.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:41:18;56.6;;59.5;51.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:46:18;55.4;;58.2;50.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:51:18;54.2;;56.8;49.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T13:56:18;53.7;;56.2;49.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:01:18;54.6;;56.9;50.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:06:18;51.9;;54.5;47.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:11:18;51.3;;53.1;47.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:16:18;50.1;;52.3;46.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:21:18;54.3;;57.6;49.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:26:18;55.4;;58.1;50.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:31:18;58.8;;61.5;54.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:36:18;55.5;;58.2;50.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:41:18;57.9;;60.4;53.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:46:18;56.5;;59.4;51.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:51:18;57.9;;60.7;53.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T14:56:18;59.0;;61.6;54.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:01:18;60.0;;63.8;54.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:06:18;61.3;;65.4;55.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:11:18;58.6;;61.0;53.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:16:18;61.9;;65.2;56.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:21:18;58.5;;61.1;53.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:26:18;58.8;;61.5;53.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:31:18;59.1;;61.8;54.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:36:23;60.5;;63.6;55.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:41:18;59.2;;61.8;54.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:46:18;61.4;;64.2;56.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:51:18;58.8;;61.5;53.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T15:56:18;57.2;;59.7;52.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:01:18;56.8;;59.1;52.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:06:18;57.3;;60.1;52.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:11:18;57.1;;60.4;51.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:16:18;55.5;;58.1;50.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:21:18;57.6;;60.3;52.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:26:18;57.6;;61.2;52.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:31:18;54.3;;57.3;49.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:36:18;55.5;;58.2;50.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:41:18;52.0;;54.2;47.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:46:18;49.4;;51.6;45.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:51:18;50.6;;53.2;46.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T16:56:18;51.9;;54.8;47.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:01:18;50.6;;53.0;46.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:06:18;49.2;;51.5;45.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:11:18;50.7;;52.6;46.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:16:18;50.8;;53.5;46.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:21:18;51.9;;54.3;47.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:26:18;53.5;;56.3;48.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:31:18;54.6;;56.7;50.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:36:18;52.4;;54.8;48.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:41:18;51.0;;53.4;46.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:46:18;53.6;;56.1;49.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:51:18;53.5;;55.7;49.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T17:56:23;51.4;;53.7;47.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:01:18;51.9;;55.2;46.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:06:18;52.9;;55.9;48.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:11:18;48.8;;50.8;44.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:16:18;50.1;;52.2;46.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:21:18;49.1;;50.1;46.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:26:18;51.0;;53.8;46.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:31:18;50.9;;53.5;46.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:36:18;49.6;;52.1;45.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:41:18;49.4;;52.1;45.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:46:18;50.0;;52.2;46.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:51:20;47.6;;49.3;44.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T18:56:18;50.3;;53.1;45.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:01:18;47.6;;50.9;42.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:06:18;48.6;;51.6;44.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:11:18;46.1;;48.3;42.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:16:18;50.6;;53.5;45.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:21:18;44.9;;46.8;41.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:26:18;46.4;;48.8;42.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:31:18;48.0;;50.8;43.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:36:18;48.2;;50.7;43.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:41:18;48.9;;51.3;44.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:46:18;47.1;;49.4;43.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:51:18;45.7;;47.9;41.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T19:56:18;45.7;;48.0;41.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:01:18;47.3;;50.2;42.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:06:18;45.2;;47.5;41.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:11:18;45.8;;48.5;41.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:16:18;46.7;;49.3;42.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:21:18;47.2;;49.7;43.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:26:18;44.3;;46.1;40.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:31:18;43.2;;45.1;39.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:36:18;44.8;;46.8;41.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:41:18;46.2;;48.9;42.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:46:18;47.1;;49.9;42.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:51:18;45.9;;47.7;42.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T20:56:18;47.9;;50.4;43.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T21:01:18;48.3;;51.3;43.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T21:06:18;46.5;;48.8;42.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-03-02T21:11:18;47.7;;49.4;44.2;;;;;;
