sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:01:45;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:04:13;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:06:41;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:09:11;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:11:39;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:14:08;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:16:37;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:19:06;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:21:34;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:24:09;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:26:44;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:29:16;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:31:47;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:34:15;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:36:44;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:39:15;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:41:44;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:44:13;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:46:43;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:49:18;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:51:49;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:54:20;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:56:49;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T00:59:18;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:01:47;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:04:16;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:06:44;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:09:13;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:11:41;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:14:09;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:16:37;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:19:05;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:21:34;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:24:03;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:26:31;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:28:58;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:31:26;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:33:54;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:36:22;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:38:52;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:41:20;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:43:48;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:46:16;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:48:43;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:51:11;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:53:40;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:56:09;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T01:58:37;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:01:05;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:03:33;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:06:01;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:08:29;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:10:57;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:13:27;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:15:55;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:18:23;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:20:51;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:23:20;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:25:48;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:28:16;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:30:43;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:33:11;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:35:39;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:38:08;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:40:37;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:43:05;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:45:33;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:48:02;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:50:30;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:52:58;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:55:26;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T02:57:55;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:00:23;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:02:51;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:05:19;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:07:47;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:10:17;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:12:45;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:15:14;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:17:42;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:20:12;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:22:42;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:25:09;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:27:38;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:30:07;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:32:37;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:35:05;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:37:33;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:40:01;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:42:34;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:45:02;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:47:31;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:50:01;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:52:31;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:54:59;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:57:28;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T03:59:55;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:02:23;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:04:52;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:07:21;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:09:49;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:12:17;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:14:45;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:17:13;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:19:41;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:22:08;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:24:38;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:27:06;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:29:33;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:32:02;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:34:30;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:36:58;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:39:26;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:41:55;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:44:23;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:46:51;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:49:19;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:51:47;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:54:18;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:56:46;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T04:59:19;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:01:46;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:04:14;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:06:43;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:09:11;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:11:40;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:14:38;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:17:06;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:19:33;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:22:01;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:24:30;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:26:58;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:29:26;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:31:55;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:34:23;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:36:51;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:39:19;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:41:47;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:44:14;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:46:42;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:49:12;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:51:39;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:54:08;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:56:36;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T05:59:04;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:01:39;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:04:07;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:06:36;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:09:04;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:11:34;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:14:03;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:16:31;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:18:59;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:21:27;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:23:56;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:26:24;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:28:52;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:31:19;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:33:47;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:36:16;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:38:44;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:41:13;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:43:41;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:46:09;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:48:41;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:51:08;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:53:37;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:56:07;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T06:58:37;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:01:05;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:03:34;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:06:02;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:08:29;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:10:58;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:13:25;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:15:55;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:18:49;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:21:18;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:23:46;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:26:13;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:28:43;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:31:12;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:33:40;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:36:08;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:38:36;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:41:04;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:43:32;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:46:00;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:48:30;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:50:58;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:53:29;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:55:57;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T07:58:29;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:00:57;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:03:27;7.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:05:57;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:08:24;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:10:52;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:13:20;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:15:48;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:18:16;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:20:43;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:23:13;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:25:41;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:28:09;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:30:37;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:33:05;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:35:33;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:38:03;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:40:32;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:43:00;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:45:28;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:47:56;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:50:24;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:52:52;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:55:20;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T08:57:49;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:00:18;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:02:45;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:05:13;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:07:42;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:10:10;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:12:38;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:15:08;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:17:36;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:20:04;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:22:32;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:25:00;9.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:27:28;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:29:56;9.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:32:25;9.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:34:53;9.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:37:22;9.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:39:50;9.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:42:18;9.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:44:47;10.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:47:15;10.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:49:45;10.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:52:13;10.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:54:42;10.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:57:10;10.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T09:59:38;10.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:02:06;10.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:04:34;10.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:07:14;10.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:09:43;10.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:12:13;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:14:41;10.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:17:10;10.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:19:39;11.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:22:08;11.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:24:39;11.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:27:09;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:29:38;11.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:32:10;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:34:40;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:37:08;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:39:39;11.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:42:08;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:44:36;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:47:05;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:49:33;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:52:01;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:54:30;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:57:05;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-02T10:59:35;12.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:02:04;12.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:04:34;12.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:07:05;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:09:35;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:12:12;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:14:42;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:17:11;12.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:19:42;12.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:22:11;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:24:40;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:30:50;12.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:33:24;13.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:35:57;13.00
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:38:31;12.94
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:41:01;13.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:43:30;13.19
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:46:00;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:48:30;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:50:59;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:53:28;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:55:56;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T11:58:25;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:00:56;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:03:25;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:05:55;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:08:23;13.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:10:59;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:13:28;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:15:59;13.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:18:27;14.06
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:20:55;13.88
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:23:25;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:25:53;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:28:21;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:30:49;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:33:18;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:35:48;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:38:16;13.75
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:40:43;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:43:11;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:45:40;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:48:08;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:50:37;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:53:05;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:55:34;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T12:58:02;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:00:30;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:03:01;13.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:05:30;13.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:08:00;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:10:29;13.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:12:58;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:15:26;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:17:58;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:20:30;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:23:00;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:25:30;13.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:27:58;13.69
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:30:27;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:32:54;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:35:22;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:37:50;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:40:19;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:42:47;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:45:15;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:47:44;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:50:12;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:52:40;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:55:08;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T13:57:37;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:00:07;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:02:38;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:05:06;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:07:37;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:10:06;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:12:34;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:15:07;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:17:36;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:20:05;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:22:33;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:25:04;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:27:33;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:30:02;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:32:32;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:35:00;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:37:27;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:39:55;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:42:23;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:44:51;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:47:19;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:49:48;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:52:16;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:54:45;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:57:13;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T14:59:41;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:02:09;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:04:36;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:07:06;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:09:34;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:12:03;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:14:30;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:16:58;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:19:26;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:21:55;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:24:23;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:26:52;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:29:20;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:31:51;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:34:18;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:36:46;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-02T15:39:14;13.50
