sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:00:08;59.89;49.42;66.70;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:02:41;60.17;50.48;66.89;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:05:07;61.13;51.06;67.18;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:07:33;59.13;47.46;65.76;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:09:59;61.52;45.91;67.53;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:12:25;58.59;47.50;65.13;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:14:51;59.12;43.91;64.91;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:17:24;61.54;47.02;67.90;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:19:51;57.99;42.48;67.83;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:22:16;59.37;43.42;67.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:24:42;60.30;46.32;66.19;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:27:08;57.99;46.74;65.09;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:29:38;61.24;51.29;66.87;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:32:08;59.13;45.86;67.13;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:34:37;59.32;47.73;65.98;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:37:03;60.05;48.32;65.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:39:29;60.73;47.04;66.72;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:41:55;59.71;47.31;64.89;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:44:20;60.24;47.97;65.13;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:46:48;61.08;43.62;69.36;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:49:23;58.54;47.19;65.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:51:49;59.77;45.44;66.35;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:54:18;61.02;46.59;67.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:56:44;60.49;47.75;67.28;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T00:59:10;60.34;47.97;65.90;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:01:36;58.75;43.72;65.19;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:04:02;59.64;49.35;65.60;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:06:28;59.16;48.77;65.51;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:08:54;61.33;50.43;66.76;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:11:20;58.63;49.46;65.12;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:13:48;60.34;51.10;69.31;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:16:14;60.43;48.95;77.92;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:18:41;60.94;51.27;65.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:21:07;60.19;48.62;65.52;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:23:33;75.25;51.00;94.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:25:59;61.12;50.43;66.33;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:28:24;61.07;48.13;74.04;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:30:50;60.34;48.51;66.30;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:33:16;61.02;52.51;65.92;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:35:42;60.41;51.59;67.28;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:38:08;59.76;48.02;64.84;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:40:35;60.19;49.74;68.28;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:43:00;59.35;50.41;64.59;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:45:27;59.95;49.79;64.73;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:47:53;61.33;51.87;66.47;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:50:28;60.70;48.13;67.36;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:52:57;59.97;47.55;65.25;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:55:23;61.87;51.12;73.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T01:57:49;60.98;52.56;66.94;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:00:19;60.92;49.23;67.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:02:46;61.33;51.96;66.82;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:05:12;60.54;47.68;65.93;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:07:38;62.19;52.32;67.56;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:10:04;61.37;51.15;65.97;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:12:30;61.03;48.18;66.90;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:14:56;61.11;51.96;74.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:17:22;62.04;51.64;67.20;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:19:48;60.31;52.23;65.59;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:22:13;60.82;50.28;67.44;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:24:39;62.98;52.95;68.20;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:27:06;61.52;45.20;69.15;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:29:31;60.89;42.84;67.82;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:31:57;57.14;45.20;63.98;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:34:22;61.62;49.80;67.64;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:36:48;60.82;49.82;69.53;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:39:15;59.81;51.29;66.35;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:41:41;58.87;46.84;65.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:44:07;60.11;44.42;66.83;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:46:33;60.76;44.51;68.21;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:48:58;61.14;52.18;66.13;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:51:24;62.17;46.69;68.59;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:53:51;59.93;50.31;65.14;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:56:16;58.83;49.74;64.15;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T02:58:42;59.56;51.40;66.67;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:01:07;61.02;50.16;66.81;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:03:33;60.86;48.42;66.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:05:59;59.85;48.77;66.53;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:08:24;59.76;45.16;66.65;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:10:50;61.18;50.43;67.27;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:13:15;58.05;43.41;67.40;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:15:41;58.62;45.40;66.24;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:18:06;58.24;51.17;65.42;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:20:35;60.02;51.69;65.61;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:23:01;58.88;46.57;67.30;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:25:27;59.90;49.69;66.32;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:27:52;58.40;46.81;63.93;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:30:18;58.23;47.57;66.00;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:32:44;62.68;51.83;69.60;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:35:09;57.51;44.65;65.54;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:37:35;61.69;49.61;71.19;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:40:03;59.15;47.56;64.74;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:42:35;61.19;51.28;68.22;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:45:01;61.14;49.46;67.58;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:47:26;61.49;54.02;66.75;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:49:52;60.93;49.64;67.29;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:52:17;61.21;50.34;67.24;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:54:43;59.39;48.12;65.82;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:57:09;59.46;43.53;66.47;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T03:59:35;58.68;47.14;66.43;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:02:02;60.42;50.73;66.69;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:04:28;58.06;44.95;65.51;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:06:54;61.26;47.22;68.44;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:09:19;57.28;44.17;64.38;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:11:45;59.42;48.70;67.08;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:14:10;61.15;45.52;68.07;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:16:36;60.31;46.53;67.42;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:19:01;61.42;48.39;70.37;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:21:27;61.14;45.94;68.07;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:23:52;58.11;42.05;65.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:26:18;60.14;43.91;66.73;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:28:47;58.77;43.65;65.24;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:31:12;60.21;48.94;68.30;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:33:38;60.82;43.00;66.87;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:36:03;59.69;47.76;66.49;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:38:29;60.44;47.30;66.59;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:40:55;61.17;47.98;67.39;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:43:21;58.79;47.78;65.52;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:45:46;62.90;47.51;69.43;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:48:12;57.44;42.22;65.55;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:50:38;60.78;45.89;66.13;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:53:03;62.64;47.30;68.41;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:55:29;59.41;46.69;65.33;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T04:58:14;61.94;48.43;67.82;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:00:40;60.42;43.39;66.83;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:03:07;60.80;49.36;69.58;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:05:33;59.83;45.81;65.78;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:07:58;59.83;45.74;66.39;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:10:24;59.32;47.84;66.22;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:12:50;57.85;47.70;65.18;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:15:16;60.07;48.27;66.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:17:42;64.30;46.08;76.49;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:20:11;60.15;51.80;66.28;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:22:37;58.97;49.53;64.13;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:25:03;59.59;50.45;67.39;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:27:29;63.17;51.91;69.52;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:29:55;63.83;53.12;69.71;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:32:20;63.85;49.45;69.76;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:34:46;63.27;49.75;68.81;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:37:11;63.21;54.17;68.69;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:39:37;62.78;51.28;68.51;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:42:03;65.18;51.95;70.55;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:44:28;61.71;50.65;68.66;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:46:54;63.03;53.08;70.79;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:49:19;63.11;51.13;69.99;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:51:45;63.21;49.80;71.02;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:54:11;62.93;45.97;71.26;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:56:36;62.29;52.71;68.80;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T05:59:02;62.84;52.70;68.64;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:01:41;62.29;49.55;68.85;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:04:06;63.95;54.55;70.00;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:06:33;61.50;51.39;69.54;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:09:02;61.60;51.48;70.52;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:11:34;62.22;50.77;68.22;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:13:59;62.56;54.39;69.23;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:16:25;63.00;53.15;69.50;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:18:50;61.83;51.56;67.92;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:21:16;62.67;48.19;71.77;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:23:42;63.24;52.82;71.84;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:26:08;63.47;53.42;69.76;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:28:33;63.91;53.23;68.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:30:59;61.65;51.16;68.03;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:33:24;64.00;52.53;68.65;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:35:50;64.40;53.38;70.75;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:38:16;61.37;52.14;67.75;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:40:41;62.11;49.94;67.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:43:07;63.47;55.05;69.39;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:45:32;64.00;51.48;69.22;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:47:59;62.98;52.18;73.42;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:50:25;61.39;51.30;65.93;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:52:50;61.88;52.61;67.72;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:55:16;61.78;52.62;69.96;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T06:57:41;62.74;49.41;71.62;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:00:07;62.39;53.66;68.97;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:02:34;61.96;51.70;66.69;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:05:01;62.93;50.24;67.96;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:07:26;62.50;50.65;67.64;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:09:52;61.01;50.09;66.09;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:12:18;64.77;50.78;72.64;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:14:43;62.95;53.30;68.07;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:17:27;61.11;50.70;69.35;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:19:53;62.28;52.74;67.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:22:19;62.55;53.17;68.05;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:24:44;61.34;52.82;66.31;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:27:11;63.02;51.03;68.66;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:29:37;60.84;49.68;67.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:32:03;63.44;52.17;69.39;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:34:29;64.14;54.32;70.51;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:36:54;62.97;53.90;68.67;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:39:20;62.83;52.57;70.75;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:41:46;62.55;49.64;69.36;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:44:11;62.08;52.95;67.25;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:46:40;64.00;53.89;70.17;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:49:06;62.50;51.22;69.38;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:51:31;62.91;54.21;68.99;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:53:57;60.40;49.95;67.15;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:56:22;62.56;50.89;69.86;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T07:58:48;61.88;51.19;66.46;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:01:14;63.03;52.39;70.91;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:03:40;63.86;52.30;69.79;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:06:06;61.86;53.16;70.47;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:08:31;60.05;53.43;66.54;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:10:57;62.81;55.05;67.74;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:13:22;63.79;53.08;68.90;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:15:48;62.27;53.01;68.40;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:18:14;62.94;50.85;67.74;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:20:40;64.57;54.86;70.35;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:23:05;63.75;53.94;68.17;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:25:31;63.24;53.52;68.49;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:27:57;62.84;53.76;68.17;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:30:23;65.59;56.68;72.01;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:32:50;64.06;54.82;67.99;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:35:15;63.59;54.73;69.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:37:42;64.15;52.71;68.35;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:40:08;63.68;53.89;71.69;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:42:35;64.38;55.34;70.30;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:45:01;64.63;54.15;69.32;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:47:27;63.97;55.99;74.74;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:49:52;65.06;54.62;72.47;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:52:18;63.93;53.35;73.82;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:54:43;64.25;54.24;72.98;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:57:09;64.55;53.76;71.10;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T08:59:35;64.31;55.60;69.26;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:02:00;65.39;57.08;71.23;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:04:26;62.75;54.37;77.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:06:51;64.84;56.21;71.49;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:09:17;62.77;50.65;69.08;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:11:42;63.76;52.91;67.87;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:14:08;63.67;51.59;68.84;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:16:33;63.34;54.15;69.56;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:18:59;64.08;52.24;69.39;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:21:25;62.92;52.02;67.49;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:23:51;63.21;54.08;69.12;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:26:16;64.01;52.01;68.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:28:42;62.76;54.26;68.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:31:08;64.14;53.42;71.63;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:33:34;64.06;52.15;69.92;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:35:59;63.19;52.84;70.07;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:38:25;63.80;54.06;68.40;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:40:51;63.34;54.60;68.36;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:43:16;64.42;54.60;73.33;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:45:42;64.80;51.26;70.53;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:48:08;62.95;53.56;68.96;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:50:33;64.89;54.21;69.03;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:52:59;62.67;53.47;68.54;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:55:25;64.17;53.38;73.94;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T09:57:50;65.54;54.43;71.48;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:00:16;62.45;52.67;67.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:02:42;64.84;55.96;69.87;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:05:11;64.39;54.89;69.17;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:07:39;62.82;54.96;66.81;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:10:14;64.82;55.10;68.65;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:12:40;64.65;53.85;69.83;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:15:06;62.56;52.53;67.87;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:17:32;64.28;51.53;71.25;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:19:58;63.85;53.35;76.33;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:22:23;62.96;54.74;66.68;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:24:49;64.09;53.21;68.26;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:27:16;62.22;53.78;67.32;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:29:41;64.57;54.12;70.75;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:32:10;64.50;55.94;68.81;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:34:36;62.48;53.07;68.48;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:37:02;64.35;55.26;69.16;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:39:28;63.94;54.26;68.84;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:41:55;63.29;54.11;68.57;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:44:21;64.86;53.42;70.85;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:46:47;65.25;54.34;72.67;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:49:14;63.29;53.15;69.28;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:51:40;64.69;54.03;69.09;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:54:06;63.40;53.73;68.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T10:56:32;64.89;54.98;71.66;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T11:01:44;63.45;54.07;71.44;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T11:04:12;64.50;55.12;70.33;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T11:06:38;63.69;54.91;68.92;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T11:09:07;62.52;54.76;68.25;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T11:11:40;64.65;54.63;69.52;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T11:14:07;63.91;54.22;68.32;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T11:16:35;62.71;51.80;67.44;;
79587;Laerm;74146;52.51098000;13.39269000;2024-03-02T11:19:03;63.63;53.81;68.32;;
