sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:00:57;17.30;17.30;17.30;16.81;144.36;144.35;144.35;143.99;127.07;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:03:43;16.72;16.71;16.67;16.14;138.51;138.50;138.49;138.08;121.76;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:06:09;17.17;17.17;17.17;16.69;143.28;143.28;143.27;142.91;126.12;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:08:36;15.13;15.13;15.11;14.65;125.75;125.75;125.74;125.39;110.61;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:11:01;16.80;16.80;16.80;16.33;140.20;140.19;140.18;139.84;123.41;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:13:28;17.45;17.45;17.45;16.96;145.60;145.59;145.59;145.22;128.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:15:55;19.14;19.14;19.14;18.60;159.69;159.68;159.68;159.28;140.57;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:20:58;20.10;20.08;19.97;19.24;165.11;165.10;165.07;164.49;144.91;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:23:29;20.10;20.09;19.99;19.31;165.67;165.66;165.64;165.09;145.49;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:25:56;19.20;19.20;19.19;18.63;159.94;159.94;159.93;159.51;140.74;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:28:24;19.44;19.44;19.44;18.89;162.20;162.19;162.18;161.78;142.78;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:30:57;18.06;18.06;18.06;17.55;150.67;150.66;150.66;150.28;132.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:33:27;17.46;17.46;17.45;16.95;145.54;145.53;145.52;145.15;128.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:36:02;17.02;17.02;17.01;16.51;141.78;141.77;141.76;141.39;124.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:38:33;19.52;19.52;19.52;18.96;162.85;162.85;162.84;162.44;143.35;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:41:01;22.34;22.34;22.34;21.71;186.41;186.41;186.40;185.94;164.09;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:45:59;39.52;39.51;39.43;38.21;328.01;328.00;327.97;327.04;288.44;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:48:25;41.03;41.01;40.91;39.61;340.01;340.00;339.97;338.97;298.91;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:50:52;40.65;40.63;40.50;39.18;336.26;336.25;336.21;335.18;295.51;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:53:19;39.53;39.53;39.50;38.34;329.21;329.20;329.18;328.32;289.68;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:55:49;36.06;36.05;35.97;34.84;299.08;299.07;299.04;298.18;262.97;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T00:58:15;37.81;37.80;37.65;36.38;312.25;312.24;312.19;311.21;274.31;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:00:40;38.71;38.70;38.63;37.44;321.46;321.45;321.42;320.52;282.71;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:03:06;39.00;38.99;38.87;37.61;322.85;322.84;322.80;321.83;283.76;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:05:32;36.64;36.64;36.61;35.55;305.27;305.26;305.25;304.46;268.64;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:07:58;38.23;38.22;38.14;36.94;317.10;317.09;317.05;316.14;278.80;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:10:23;35.05;35.04;34.92;33.77;289.82;289.81;289.78;288.89;254.68;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:12:49;30.17;30.17;30.13;29.24;251.05;251.04;251.03;250.35;220.87;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:15:15;31.11;31.10;31.06;30.12;258.63;258.63;258.61;257.90;227.51;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:17:41;29.98;29.95;29.74;28.61;245.46;245.45;245.40;244.49;215.29;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:20:07;29.30;29.30;29.24;28.33;243.20;243.19;243.17;242.47;213.85;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:22:33;25.58;25.57;25.50;24.67;211.76;211.75;211.73;211.09;186.12;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:24:59;33.95;33.92;33.69;32.42;278.08;278.07;278.01;276.98;243.91;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:27:25;40.94;40.91;40.69;39.24;336.71;336.69;336.64;335.48;295.57;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:29:50;38.27;38.27;38.21;37.07;318.22;318.21;318.18;317.32;279.92;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:32:17;39.79;39.77;39.55;38.15;327.38;327.36;327.31;326.20;287.40;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:34:42;40.08;40.06;39.86;38.47;330.15;330.13;330.08;328.98;289.89;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:37:08;37.27;37.27;37.24;36.16;310.47;310.46;310.45;309.64;273.21;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:39:34;35.56;35.56;35.50;34.41;295.45;295.45;295.42;294.60;259.86;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:42:00;36.14;36.13;36.01;34.83;298.99;298.98;298.94;298.03;262.75;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:44:25;39.81;39.81;39.77;38.60;331.43;331.42;331.40;330.52;291.61;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:46:51;39.89;39.88;39.79;38.53;330.75;330.74;330.70;329.74;290.78;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:49:17;38.78;38.76;38.61;37.31;320.22;320.21;320.16;319.15;281.31;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:51:42;41.90;41.90;41.87;40.65;349.07;349.06;349.03;348.13;307.17;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:54:08;48.03;47.99;47.71;45.99;394.58;394.56;394.49;393.11;346.30;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:56:34;49.41;49.39;49.22;47.60;408.53;408.51;408.46;407.20;358.98;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T01:59:00;48.05;48.02;47.82;46.19;396.40;396.38;396.33;395.05;348.18;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:01:27;44.87;44.85;44.65;43.12;370.00;369.99;369.93;368.73;324.96;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:03:52;44.37;44.34;44.09;42.49;364.60;364.58;364.52;363.24;319.99;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:06:18;44.85;44.83;44.63;43.10;369.88;369.87;369.81;368.61;324.86;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:08:44;43.31;43.28;43.04;41.50;356.06;356.04;355.98;354.75;312.54;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:11:10;40.29;40.27;40.08;38.70;332.06;332.05;332.00;330.90;291.60;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:13:36;41.59;41.55;41.19;39.55;339.20;339.18;339.10;337.75;297.27;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:16:05;44.66;44.65;44.59;43.24;371.25;371.24;371.21;370.19;326.56;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:18:34;46.49;46.47;46.28;44.71;383.71;383.69;383.64;382.41;337.06;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:21:00;48.89;48.87;48.70;47.09;404.19;404.18;404.13;402.88;355.17;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:23:26;47.71;47.69;47.52;45.95;394.42;394.40;394.35;393.13;346.57;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:25:51;44.63;44.60;44.33;42.72;366.51;366.50;366.43;365.14;321.64;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:28:17;46.03;46.01;45.89;44.43;381.37;381.36;381.32;380.20;335.26;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:30:43;49.97;49.88;49.01;46.44;397.79;397.76;397.58;395.35;346.95;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:33:09;48.28;48.24;47.94;46.17;396.12;396.10;396.02;394.60;347.56;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:38:32;49.09;49.02;48.39;46.17;395.71;395.68;395.55;393.67;346.01;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:41:04;45.18;45.13;44.65;42.74;366.47;366.45;366.35;364.75;320.83;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:43:29;46.93;46.87;46.33;44.30;379.81;379.78;379.67;377.96;332.36;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:45:55;50.77;50.69;50.03;47.72;409.06;409.03;408.89;406.93;357.64;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:48:21;51.61;51.57;51.20;49.26;422.56;422.54;422.46;420.88;370.61;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:50:47;47.57;47.55;47.39;45.84;393.42;393.41;393.36;392.16;345.73;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:53:12;49.79;49.74;49.25;47.20;404.77;404.75;404.64;402.94;354.52;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:55:39;50.29;50.24;49.78;47.75;409.46;409.44;409.34;407.66;358.73;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T02:58:05;52.49;52.44;52.01;49.96;428.51;428.48;428.38;426.71;375.61;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:00:32;51.92;51.85;51.31;49.12;421.14;421.11;420.99;419.17;368.69;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:02:57;50.67;50.63;50.27;48.38;415.00;414.98;414.90;413.36;364.01;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:05:24;49.44;49.41;49.16;47.43;407.04;407.02;406.96;405.59;357.38;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:07:49;49.22;49.15;48.54;46.33;397.17;397.14;397.01;395.15;347.34;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:10:16;48.44;48.38;47.87;45.83;392.98;392.96;392.85;391.15;344.06;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:12:42;46.54;46.52;46.33;44.76;384.15;384.13;384.08;382.85;337.45;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:15:08;43.09;43.07;42.84;41.33;354.65;354.64;354.58;353.38;311.36;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:17:35;43.67;43.63;43.34;41.71;357.86;357.84;357.77;356.46;313.91;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:20:02;48.43;48.39;47.98;46.07;395.14;395.12;395.03;393.47;346.33;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:22:28;47.62;47.57;47.18;45.31;388.65;388.63;388.54;387.01;340.66;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:24:54;46.64;46.59;46.16;44.28;379.71;379.69;379.60;378.04;332.67;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:27:20;45.21;45.16;44.74;42.91;368.01;367.99;367.90;366.39;322.41;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:29:46;43.15;43.12;42.84;41.24;353.84;353.83;353.76;352.48;310.43;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:32:12;41.33;41.30;41.07;39.59;339.71;339.70;339.64;338.46;298.18;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:34:37;37.95;37.94;37.83;36.62;314.29;314.28;314.25;313.31;276.26;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:37:03;41.06;41.05;40.98;39.71;340.93;340.92;340.89;339.93;299.82;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:39:29;47.90;47.86;47.53;45.74;392.40;392.38;392.30;390.85;344.19;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:41:55;45.21;45.17;44.81;43.05;369.29;369.27;369.19;367.75;323.74;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:44:21;49.67;49.60;49.01;46.83;401.49;401.47;401.34;399.51;351.26;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:46:46;49.67;49.62;49.20;47.24;405.21;405.19;405.09;403.49;355.14;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:49:12;48.66;48.64;48.44;46.80;401.60;401.59;401.53;400.25;352.77;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:51:38;47.42;47.39;47.11;45.40;389.55;389.54;389.47;388.10;341.88;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:54:04;42.86;42.85;42.74;41.39;355.26;355.25;355.21;354.17;312.32;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:56:29;40.63;40.58;40.09;38.31;328.40;328.37;328.27;326.77;287.30;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T03:58:55;39.44;39.41;39.13;37.65;323.02;323.01;322.94;321.75;283.33;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:01:21;38.45;38.43;38.22;36.85;316.18;316.17;316.11;315.02;277.54;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:03:46;39.19;39.16;38.90;37.46;321.42;321.40;321.34;320.18;282.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:06:12;37.69;37.65;37.37;35.94;308.29;308.28;308.21;307.04;270.34;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:08:38;37.99;37.95;37.58;36.01;308.81;308.79;308.71;307.41;270.46;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:11:03;38.79;38.78;38.67;37.44;321.34;321.33;321.29;320.34;282.47;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:13:29;39.55;39.53;39.28;37.84;324.69;324.68;324.62;323.47;284.92;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:15:55;35.87;35.85;35.71;34.51;296.20;296.19;296.15;295.21;260.22;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:18:21;39.38;39.33;38.90;37.23;319.22;319.20;319.11;317.71;279.44;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:20:47;40.30;40.28;40.11;38.75;332.54;332.53;332.48;331.42;292.10;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:23:12;40.96;40.91;40.52;38.84;333.09;333.07;332.98;331.59;291.76;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:25:38;42.28;42.27;42.21;40.94;351.46;351.45;351.42;350.46;309.15;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:28:04;39.06;39.03;38.77;37.31;320.09;320.08;320.01;318.84;280.79;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:30:29;41.57;41.54;41.27;39.74;340.91;340.90;340.83;339.60;299.09;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:32:55;39.87;39.83;39.54;38.03;326.19;326.17;326.10;324.87;286.05;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:35:21;37.55;37.53;37.33;36.01;309.01;309.00;308.95;307.90;271.29;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:37:47;38.03;38.03;38.00;36.88;316.69;316.68;316.66;315.83;278.66;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:40:12;38.82;38.81;38.73;37.52;322.12;322.11;322.08;321.16;283.25;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:42:38;38.56;38.54;38.33;36.97;317.19;317.17;317.12;316.03;278.44;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:45:04;39.29;39.29;39.23;38.05;326.72;326.71;326.68;325.79;287.40;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:47:30;38.75;38.74;38.66;37.46;321.61;321.60;321.57;320.65;282.80;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:49:56;40.62;40.60;40.47;39.14;335.95;335.94;335.90;334.87;295.23;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:52:21;41.11;41.09;40.94;39.59;339.75;339.74;339.69;338.64;298.52;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:54:47;40.89;40.86;40.56;39.01;334.65;334.63;334.56;333.31;293.48;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:57:13;43.28;43.26;43.09;41.64;357.33;357.32;357.27;356.14;313.91;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T04:59:38;43.53;43.51;43.36;41.92;359.78;359.77;359.72;358.61;316.12;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:02:04;39.16;39.13;38.85;37.38;320.71;320.69;320.63;319.44;281.29;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:04:30;39.44;39.41;39.11;37.61;322.61;322.59;322.52;321.30;282.89;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:06:55;38.51;38.50;38.41;37.21;319.46;319.45;319.42;318.51;280.90;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:09:21;39.26;39.21;38.76;37.04;317.55;317.53;317.43;315.99;277.84;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:11:47;45.13;45.07;44.54;42.57;364.95;364.92;364.81;363.15;319.30;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:14:13;46.52;46.48;46.14;44.37;380.59;380.57;380.49;379.05;333.75;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:16:38;43.38;43.34;42.95;41.21;353.40;353.38;353.29;351.86;309.65;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:19:04;42.39;42.34;41.93;40.19;344.64;344.62;344.53;343.09;301.86;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:21:30;46.94;46.92;46.71;45.12;387.21;387.19;387.14;385.88;340.09;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:23:56;42.28;42.27;42.19;40.90;351.14;351.13;351.10;350.12;308.82;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:26:21;40.98;40.96;40.73;39.28;337.06;337.04;336.99;335.83;295.88;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:28:47;41.38;41.36;41.15;39.71;340.77;340.75;340.70;339.56;299.21;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:31:15;45.52;45.49;45.23;43.61;374.15;374.14;374.07;372.77;328.40;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:33:41;42.63;42.58;42.12;40.30;345.57;345.55;345.45;343.94;302.50;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:36:06;43.87;43.84;43.53;41.89;359.39;359.37;359.30;357.97;315.24;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:38:35;44.81;44.80;44.67;43.23;371.04;371.03;370.99;369.88;326.13;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:41:01;47.20;47.15;46.69;44.75;383.74;383.72;383.62;382.01;336.10;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:43:27;46.78;46.73;46.33;44.47;381.40;381.38;381.29;379.76;334.24;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:45:53;41.69;41.64;41.25;39.56;339.23;339.21;339.13;337.73;297.17;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:48:19;44.00;43.96;43.55;41.78;358.29;358.27;358.18;356.71;313.90;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:50:45;46.53;46.51;46.36;44.84;384.85;384.84;384.79;383.61;338.20;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:53:11;40.13;40.11;39.96;38.62;331.42;331.41;331.37;330.32;291.17;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:55:36;37.83;37.79;37.41;35.83;307.26;307.24;307.16;305.85;269.06;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T05:58:02;42.17;42.12;41.70;39.96;342.66;342.64;342.55;341.11;300.10;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:00:28;45.51;45.49;45.23;43.61;374.21;374.20;374.13;372.84;328.48;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:02:54;49.91;49.85;49.31;47.19;404.60;404.58;404.46;402.69;354.17;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:05:20;49.66;49.59;49.03;46.87;401.85;401.82;401.70;399.89;351.64;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:07:45;49.98;49.94;49.59;47.70;409.22;409.20;409.12;407.59;358.91;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:10:11;50.99;50.96;50.72;48.95;420.09;420.07;420.00;418.61;368.88;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:12:37;47.62;47.60;47.45;45.91;394.04;394.03;393.98;392.79;346.30;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:15:02;48.06;48.03;47.82;46.18;396.34;396.32;396.27;394.98;348.10;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:17:29;49.36;49.34;49.23;47.70;409.44;409.43;409.39;408.21;360.01;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:19:54;45.24;45.23;45.13;43.73;375.37;375.36;375.32;374.25;330.06;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:22:20;44.84;44.80;44.45;42.72;366.46;366.44;366.36;364.95;321.30;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:24:46;47.79;47.73;47.19;45.13;386.90;386.88;386.76;385.03;338.59;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:27:12;48.26;48.21;47.80;45.90;393.66;393.64;393.55;391.99;345.02;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:29:37;42.37;42.36;42.32;41.07;352.61;352.60;352.58;351.64;310.24;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:32:03;46.62;46.58;46.27;44.54;382.07;382.05;381.97;380.58;335.16;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:34:29;49.34;49.31;49.01;47.23;405.19;405.17;405.09;403.66;355.58;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:36:55;49.72;49.69;49.46;47.75;409.75;409.73;409.67;408.32;359.83;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:39:20;49.20;49.18;48.99;47.35;406.36;406.34;406.29;405.01;357.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:41:46;48.26;48.24;48.14;46.64;400.42;400.41;400.37;399.23;352.10;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:44:12;51.05;51.01;50.67;48.77;418.41;418.39;418.31;416.78;367.04;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:46:38;50.99;50.93;50.42;48.31;414.22;414.20;414.08;412.33;362.74;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:49:04;47.45;47.43;47.27;45.71;392.30;392.29;392.24;391.03;344.72;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:51:30;51.63;51.61;51.43;49.74;426.87;426.86;426.81;425.49;375.10;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:53:56;51.87;51.84;51.63;49.89;428.18;428.16;428.10;426.74;376.14;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:56:22;49.87;49.86;49.71;48.11;412.95;412.93;412.88;411.65;362.96;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T06:58:47;52.15;52.10;51.72;49.73;426.63;426.61;426.52;424.91;374.13;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:01:13;51.83;51.81;51.67;50.01;429.23;429.22;429.17;427.89;377.29;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:03:39;48.16;48.13;47.92;46.28;397.20;397.19;397.13;395.84;348.87;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:06:05;49.97;49.96;49.85;48.29;414.55;414.53;414.49;413.30;364.50;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:08:31;47.34;47.29;46.81;44.84;384.49;384.47;384.36;382.72;336.68;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:10:56;47.99;47.93;47.43;45.41;389.37;389.35;389.24;387.56;340.90;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:13:22;55.34;55.30;54.98;52.99;454.67;454.65;454.57;452.98;399.04;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:15:48;57.23;57.20;56.90;54.89;471.04;471.02;470.94;469.35;413.55;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:18:14;58.55;58.51;58.17;56.07;481.09;481.06;480.98;479.30;422.23;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:20:40;66.86;66.85;66.68;64.57;554.32;554.30;554.24;552.63;487.34;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:23:05;61.66;61.61;61.18;58.88;505.12;505.09;504.99;503.13;443.07;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:25:31;62.31;62.28;61.98;59.83;513.42;513.40;513.32;511.62;450.85;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:27:57;68.45;68.42;68.20;65.99;566.37;566.35;566.28;564.57;497.76;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:30:23;71.00;70.99;70.91;68.80;590.66;590.64;590.60;589.02;519.64;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-03-02T07:32:50;63.78;63.77;63.75;61.92;531.69;531.68;531.65;530.29;467.95;0.59
