sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-03-02T00:00:08;1.82;1.82;1.81;1.71;13.66;13.65;13.65;13.57;11.49;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T00:02:39;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.77;10.82;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T00:05:06;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.04;10.20;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T00:07:36;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.44;9.70;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T00:10:04;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.64;8.17;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T00:12:39;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.44;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T00:17:55;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.03;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T00:20:22;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.19;1.86;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T00:22:49;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.14;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T00:25:16;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.71;2.30;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T00:27:42;0.27;0.27;0.27;0.26;2.08;2.07;2.07;2.06;1.75;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T00:30:57;0.31;0.31;0.31;0.29;2.31;2.31;2.30;2.29;1.94;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T00:33:08;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.64;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T00:35:35;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.82;2.39;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T00:38:04;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.83;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T00:40:31;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.54;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T00:42:57;0.34;0.34;0.33;0.32;2.52;2.52;2.52;2.50;2.12;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T00:45:23;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.20;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T00:47:51;0.35;0.35;0.34;0.32;2.58;2.58;2.58;2.56;2.17;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T00:50:18;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.00;1.69;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T00:52:44;0.36;0.36;0.35;0.33;2.64;2.64;2.64;2.62;2.21;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T00:55:13;0.26;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.58;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T00:57:40;0.26;0.26;0.26;0.24;1.92;1.92;1.91;1.90;1.61;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T01:00:06;0.27;0.27;0.27;0.25;2.01;2.01;2.00;1.99;1.68;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T01:02:35;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.36;1.99;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T01:05:01;0.36;0.36;0.36;0.33;2.67;2.66;2.66;2.65;2.24;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T01:07:27;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.75;2.32;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T01:09:52;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.13;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T01:12:18;0.50;0.50;0.49;0.46;3.70;3.70;3.70;3.68;3.12;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T01:14:44;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.60;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T01:17:09;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.78;2.36;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T01:19:35;0.35;0.35;0.35;0.33;2.60;2.60;2.60;2.59;2.19;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T01:22:01;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.85;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T01:24:26;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.26;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T01:26:52;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.75;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T01:29:18;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.35;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T01:31:43;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.08;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T01:34:10;0.57;0.57;0.57;0.53;4.26;4.26;4.25;4.23;3.58;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T01:36:37;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.97;3.36;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T01:39:03;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.35;3.69;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T01:41:29;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.80;4.07;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T01:43:55;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.46;3.78;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T01:46:20;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.58;3.88;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T01:48:46;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.19;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T01:51:12;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.67;3.96;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T01:53:38;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;3.97;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T01:56:04;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.94;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T01:58:30;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.16;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T02:00:56;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.37;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T02:03:21;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.17;3.53;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T02:05:47;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.84;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T02:08:13;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.52;3.83;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T02:10:39;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.78;3.21;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T02:13:04;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.91;4.16;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T02:15:30;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.88;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T02:17:57;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.62;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T02:20:24;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.33;3.67;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T02:22:57;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.00;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T02:25:26;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.53;3.84;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T02:27:54;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.68;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T02:30:21;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.96;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T02:32:50;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.69;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T02:35:17;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.81;4.08;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T02:37:43;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.38;3.71;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T02:40:11;0.67;0.67;0.67;0.63;5.00;5.00;5.00;4.97;4.21;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T02:42:38;0.83;0.83;0.82;0.77;6.12;6.12;6.12;6.08;5.14;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T02:45:05;0.70;0.70;0.69;0.65;5.15;5.15;5.15;5.11;4.32;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T02:47:32;0.67;0.67;0.66;0.61;4.91;4.91;4.90;4.87;4.11;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T02:50:00;0.87;0.86;0.85;0.79;6.34;6.34;6.33;6.29;5.31;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T02:52:32;0.83;0.82;0.82;0.76;6.09;6.09;6.08;6.04;5.11;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T02:55:05;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.87;4.98;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T02:57:37;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.84;5.80;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T03:00:06;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.47;5.49;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:02:41;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.87;0.52
71906;SPS30;59781;52.090;5.030;2024-03-02T03:05:08;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.57;0.52
71906;SPS30;59781;52.090;5.030;2024-03-02T03:07:36;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.21;4.42;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:10:04;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.11;4.33;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:12:32;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.24;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T03:14:58;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.13;4.35;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:17:25;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.42;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T03:19:52;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.37;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:22:18;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.34;0.52
71906;SPS30;59781;52.090;5.030;2024-03-02T03:24:44;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.11;3.48;0.52
71906;SPS30;59781;52.090;5.030;2024-03-02T03:27:10;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.04;3.43;0.52
71906;SPS30;59781;52.090;5.030;2024-03-02T03:29:36;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.01;0.52
71906;SPS30;59781;52.090;5.030;2024-03-02T03:32:02;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.64;3.08;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T03:34:32;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.00;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T03:36:58;0.66;0.66;0.66;0.63;5.02;5.02;5.02;4.99;4.23;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T03:39:24;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.93;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:41:50;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.00;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:44:16;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.35;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:46:41;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.91;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:49:07;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.97;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T03:51:33;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.54;3.85;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T03:53:59;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.64;3.09;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T03:56:25;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.31;3.66;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T03:58:50;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.15;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T04:01:16;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.69;3.97;0.52
71906;SPS30;59781;52.090;5.030;2024-03-02T04:03:41;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.80;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T04:06:07;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.48;2.95;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T04:08:33;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.43;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T04:10:58;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.28;4.48;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T04:13:24;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.80;0.52
71906;SPS30;59781;52.090;5.030;2024-03-02T04:15:50;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.66;3.95;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T04:18:15;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.13;3.50;0.53
71906;SPS30;59781;52.090;5.030;2024-03-02T04:20:41;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.55;4.71;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T04:23:07;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.58;4.73;0.54
71906;SPS30;59781;52.090;5.030;2024-03-02T04:25:33;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.59;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T04:27:58;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.01;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T04:30:24;0.56;0.56;0.56;0.52;4.16;4.16;4.16;4.14;3.50;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T04:32:50;0.61;0.61;0.60;0.56;4.47;4.47;4.46;4.43;3.74;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T04:35:16;0.62;0.62;0.61;0.57;4.56;4.56;4.56;4.53;3.82;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T04:37:42;0.62;0.62;0.61;0.57;4.54;4.54;4.54;4.51;3.81;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T04:40:08;0.49;0.49;0.48;0.45;3.60;3.59;3.59;3.57;3.01;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T04:42:34;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.30;3.64;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T04:45:00;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.43;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T04:47:27;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.48;3.80;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T04:49:52;0.70;0.70;0.69;0.64;5.12;5.12;5.11;5.08;4.29;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T04:52:18;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.46;4.63;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T04:54:44;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.04;4.27;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T04:57:39;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.32;3.65;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T05:00:04;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.95;5.04;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T05:02:32;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.87;4.12;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T05:04:58;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.73;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:07:24;0.69;0.69;0.68;0.64;5.13;5.13;5.12;5.09;4.31;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:09:49;0.76;0.76;0.76;0.71;5.66;5.66;5.65;5.62;4.75;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:12:15;0.62;0.62;0.62;0.57;4.59;4.59;4.58;4.55;3.85;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:14:59;0.53;0.53;0.53;0.49;3.91;3.91;3.91;3.88;3.28;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:17:25;0.67;0.67;0.66;0.61;4.91;4.91;4.90;4.87;4.11;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:19:50;0.70;0.70;0.70;0.65;5.18;5.18;5.18;5.14;4.35;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:22:16;0.57;0.57;0.56;0.53;4.20;4.20;4.20;4.17;3.53;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:24:42;0.73;0.73;0.72;0.68;5.42;5.42;5.42;5.38;4.55;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T05:27:07;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.39;4.57;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T05:29:33;0.73;0.73;0.73;0.68;5.46;5.46;5.46;5.43;4.60;0.55
71906;SPS30;59781;52.090;5.030;2024-03-02T05:31:59;0.92;0.92;0.91;0.86;6.86;6.86;6.86;6.82;5.77;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T05:34:24;0.69;0.69;0.69;0.65;5.16;5.15;5.15;5.12;4.33;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:36:50;0.57;0.57;0.57;0.53;4.26;4.26;4.25;4.23;3.58;0.56
71906;SPS30;59781;52.090;5.030;2024-03-02T05:39:15;0.69;0.69;0.68;0.64;5.11;5.11;5.11;5.08;4.29;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T05:41:41;0.66;0.66;0.66;0.61;4.89;4.89;4.89;4.86;4.10;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T05:44:07;0.82;0.82;0.81;0.75;5.99;5.99;5.99;5.94;5.02;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T05:46:32;0.64;0.64;0.63;0.59;4.68;4.68;4.67;4.64;3.92;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T05:48:59;0.71;0.71;0.70;0.65;5.20;5.20;5.20;5.16;4.36;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T05:51:25;0.88;0.88;0.87;0.80;6.40;6.40;6.39;6.34;5.35;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T05:53:51;0.63;0.63;0.61;0.56;4.49;4.49;4.48;4.44;3.73;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T05:56:17;0.76;0.76;0.74;0.68;5.40;5.40;5.39;5.34;4.49;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T05:58:43;0.68;0.67;0.66;0.60;4.82;4.81;4.81;4.77;4.01;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:01:27;0.59;0.59;0.57;0.53;4.23;4.22;4.22;4.18;3.52;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:03:56;0.62;0.61;0.60;0.55;4.39;4.39;4.38;4.34;3.65;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:06:25;0.70;0.69;0.68;0.62;4.95;4.95;4.94;4.89;4.12;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T06:08:51;0.64;0.64;0.62;0.57;4.53;4.53;4.52;4.48;3.76;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T06:11:20;0.64;0.64;0.62;0.57;4.56;4.56;4.55;4.51;3.79;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:13:46;0.70;0.69;0.68;0.62;4.94;4.94;4.93;4.89;4.11;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:16:11;0.75;0.75;0.73;0.66;5.26;5.26;5.25;5.19;4.36;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T06:18:37;0.68;0.68;0.65;0.59;4.71;4.71;4.71;4.65;3.90;0.62
71906;SPS30;59781;52.090;5.030;2024-03-02T06:21:03;0.58;0.57;0.55;0.50;4.00;4.00;4.00;3.95;3.31;0.62
71906;SPS30;59781;52.090;5.030;2024-03-02T06:23:29;0.68;0.68;0.65;0.59;4.70;4.70;4.69;4.63;3.88;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T06:25:54;0.63;0.63;0.61;0.55;4.41;4.40;4.40;4.35;3.65;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T06:28:20;0.65;0.65;0.63;0.57;4.53;4.53;4.52;4.47;3.75;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T06:30:46;0.50;0.49;0.48;0.43;3.45;3.44;3.44;3.40;2.85;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T06:33:11;0.66;0.66;0.64;0.58;4.63;4.63;4.62;4.57;3.83;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:35:37;0.66;0.65;0.63;0.57;4.58;4.58;4.57;4.52;3.79;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:38:04;0.77;0.76;0.74;0.67;5.37;5.37;5.36;5.31;4.45;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:40:30;0.72;0.71;0.69;0.63;5.05;5.05;5.05;5.00;4.20;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:42:55;0.70;0.70;0.68;0.62;4.98;4.97;4.97;4.92;4.14;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:45:21;0.71;0.71;0.69;0.63;5.04;5.03;5.03;4.98;4.19;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:47:47;0.68;0.67;0.66;0.60;4.78;4.78;4.77;4.72;3.97;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:50:12;0.68;0.68;0.67;0.61;4.89;4.88;4.88;4.83;4.07;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:52:38;0.76;0.76;0.74;0.67;5.39;5.39;5.38;5.33;4.48;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:55:04;0.71;0.71;0.69;0.64;5.08;5.08;5.07;5.02;4.23;0.60
71906;SPS30;59781;52.090;5.030;2024-03-02T06:57:30;0.76;0.76;0.74;0.68;5.46;5.45;5.45;5.40;4.55;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T06:59:56;0.90;0.89;0.87;0.80;6.40;6.40;6.39;6.34;5.33;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T07:02:26;0.67;0.67;0.65;0.60;4.77;4.76;4.76;4.72;3.97;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T07:04:55;0.66;0.66;0.64;0.59;4.69;4.69;4.69;4.64;3.90;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T07:07:21;0.73;0.73;0.71;0.65;5.16;5.16;5.15;5.10;4.29;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T07:09:47;0.80;0.79;0.77;0.70;5.60;5.60;5.59;5.54;4.65;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T07:12:13;0.77;0.76;0.74;0.67;5.35;5.35;5.34;5.28;4.43;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T07:14:39;0.62;0.61;0.59;0.54;4.30;4.30;4.29;4.25;3.56;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T07:17:23;0.65;0.64;0.62;0.57;4.54;4.53;4.53;4.48;3.76;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T07:19:50;0.62;0.61;0.60;0.54;4.34;4.34;4.34;4.29;3.61;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T07:22:15;0.87;0.87;0.84;0.77;6.16;6.16;6.15;6.09;5.12;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T07:24:41;0.73;0.73;0.71;0.65;5.21;5.21;5.20;5.16;4.34;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T07:27:11;0.83;0.83;0.81;0.74;5.92;5.92;5.91;5.86;4.93;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T07:29:38;0.80;0.80;0.78;0.72;5.74;5.74;5.74;5.69;4.78;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T07:32:05;0.71;0.71;0.69;0.63;5.07;5.07;5.06;5.02;4.22;0.57
71906;SPS30;59781;52.090;5.030;2024-03-02T07:34:33;0.80;0.79;0.77;0.70;5.60;5.60;5.59;5.53;4.65;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T07:36:59;0.76;0.76;0.73;0.66;5.28;5.27;5.27;5.20;4.36;0.58
71906;SPS30;59781;52.090;5.030;2024-03-02T07:39:25;0.86;0.85;0.82;0.74;5.89;5.89;5.88;5.81;4.87;0.59
71906;SPS30;59781;52.090;5.030;2024-03-02T07:41:51;0.85;0.85;0.81;0.73;5.83;5.83;5.82;5.75;4.81;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T07:44:17;0.83;0.82;0.79;0.71;5.65;5.64;5.64;5.57;4.66;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T07:46:44;0.72;0.71;0.68;0.61;4.88;4.88;4.87;4.81;4.02;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T07:49:12;0.92;0.91;0.87;0.77;6.13;6.13;6.12;6.03;5.02;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T07:51:39;0.92;0.91;0.86;0.76;6.06;6.06;6.05;5.96;4.96;0.61
71906;SPS30;59781;52.090;5.030;2024-03-02T07:54:04;0.88;0.87;0.82;0.73;5.83;5.83;5.82;5.73;4.78;0.60
