sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:00:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:05:11;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:10:14;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:15:42;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:20:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:25:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:30:35;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:35:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:40:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:45:12;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:50:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T00:55:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:00:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:05:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:10:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:15:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:20:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:25:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:30:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:35:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:40:12;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:50:11;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T01:55:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:00:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:05:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:10:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:15:26;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:20:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:25:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:30:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:35:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:40:12;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:45:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:50:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T02:55:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:00:12;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:05:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:10:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:15:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:20:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:25:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:30:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:35:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:40:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:45:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:50:11;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T03:55:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:00:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:05:15;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:10:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:15:11;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:20:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:25:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:30:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:35:11;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:40:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:45:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:50:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T04:55:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:00:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:05:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:10:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:15:13;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:20:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:25:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:30:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:35:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:40:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:45:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:50:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T05:55:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:00:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:05:15;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:10:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:15:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:20:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:25:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:30:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:35:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:40:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:45:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:50:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T06:55:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:00:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:05:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:10:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:15:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:20:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:25:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:30:13;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:35:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:40:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:45:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:50:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T07:55:11;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:00:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:05:11;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:10:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:15:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:20:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:25:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:30:15;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:45:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:50:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T08:55:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:00:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:05:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:10:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:15:11;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:20:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:25:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:30:12;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:35:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:40:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:45:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:50:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T09:55:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:00:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:05:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:10:22;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:15:15;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:20:31;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:25:13;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:30:12;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:35:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:40:14;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:45:15;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:50:13;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T10:55:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:00:13;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:05:12;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:10:11;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:15:17;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:20:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:25:26;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:35:12;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:45:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:50:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T11:55:12;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:00:17;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:05:13;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:10:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:15:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:20:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:25:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:30:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:35:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:40:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:45:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:50:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T12:55:11;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:00:12;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:05:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:10:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:15:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:20:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:25:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:30:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:35:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:40:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:45:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:50:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T13:55:12;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:00:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:05:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:10:15;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:15:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:20:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:25:11;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:30:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:35:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:40:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:45:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:50:11;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T14:55:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:00:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:10:12;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:15:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:20:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:25:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:30:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:35:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:40:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:45:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:50:13;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T15:55:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:00:11;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:05:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:10:15;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:15:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:20:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:25:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:30:20;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:35:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:40:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:45:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:50:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T16:55:11;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:00:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:05:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:10:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:15:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:20:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:25:15;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:30:10;unavailable
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:35:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:45:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:50:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T17:55:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:00:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:05:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:10:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:15:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:20:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:25:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:30:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:35:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:40:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:45:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:50:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T18:55:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:00:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:05:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:10:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:15:10;unavailable
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:20:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:30:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:35:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:40:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:45:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:50:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T19:55:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:00:12;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:05:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:10:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:15:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:25:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:30:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:35:11;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:40:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:45:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:50:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T20:55:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:00:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:05:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:10:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:20:10;unavailable
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:30:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:40:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:45:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:50:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T21:55:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:00:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:05:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:10:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:20:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:25:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:30:11;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:35:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:40:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:45:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:50:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T22:55:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:00:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:05:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:10:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:15:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:20:10;unavailable
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:25:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:30:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:35:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:40:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:45:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:50:11;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-02T23:55:10;7.5
