sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:02:29;52;15;;130;147582
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:05:06;59;15;;152;152374
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:07:30;62;15;;156;150509
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:10:03;57;15;;143;150030
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:18:09;62;15;;156;149862
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:20:06;66;15;;167;151007
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:22:34;69;16;;174;150898
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:25:04;54;15;;137;150567
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:27:34;59;15;;149;150106
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:32:34;56;15;;142;149822
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:35:05;60;15;;151;150717
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:40:06;63;15;;159;150905
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:43:06;58;15;;148;150598
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:45:07;58;15;;148;151292
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:47:38;55;15;;139;150123
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:50:15;60;15;;151;150974
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:52:40;57;15;;145;150148
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:55:09;56;15;;143;150699
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T00:57:39;54;15;;135;148636
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:00:10;60;15;;152;151463
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:02:47;56;16;;141;149514
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:05:11;59;15;;150;151006
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:07:47;52;15;;131;148943
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:10:11;64;15;;163;151561
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:15:11;51;15;;130;152388
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:17:41;59;15;;149;149016
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:20:17;51;15;;130;151134
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:22:42;60;15;;149;147894
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:25:12;48;15;;123;150781
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:27:43;49;15;;123;149554
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:30:13;58;15;;149;152378
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:32:43;57;15;;144;148975
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:35:13;58;15;;146;149881
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:37:43;60;15;;152;151712
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:40:13;56;15;;143;150702
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:42:44;60;15;;151;149314
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:45:14;60;15;;151;150018
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:47:44;62;15;;156;150609
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:50:29;56;15;;140;149745
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:52:45;58;16;;146;149136
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:55:16;55;15;;142;152231
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T01:58:03;55;15;;139;149721
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:00:16;58;15;;146;150115
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:03:06;61;15;;155;151219
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:05:17;56;15;;142;149490
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:07:47;63;15;;159;151385
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:10:17;58;15;;147;150118
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:12:50;63;16;;157;149405
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:17:48;60;15;;150;148756
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:20:19;63;15;;161;151677
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:23:06;53;15;;134;150602
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:25:18;56;15;;141;148913
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:27:48;66;15;;165;149523
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:30:19;56;15;;142;151873
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:32:49;55;15;;139;149377
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:35:19;65;15;;166;151593
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:37:49;64;16;;161;149609
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:40:20;67;15;;168;150304
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:43:07;57;15;;144;150553
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:45:21;64;16;;161;149070
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:47:51;59;16;;151;151836
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:50:21;61;15;;154;149205
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:52:51;61;15;;155;151181
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:55:21;61;15;;153;150132
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T02:57:51;55;16;;140;150262
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:00:29;57;15;;144;150028
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:02:52;54;15;;137;150403
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:07:53;59;16;;148;150144
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:10:35;67;15;;167;148301
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:12:53;57;16;;144;149798
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:15:23;53;15;;136;152767
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:18:02;54;15;;136;149230
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:20:24;55;15;;137;149300
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:23:09;65;16;;165;151662
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:25:25;61;16;;154;151210
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:28:04;58;15;;146;150045
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:30:26;62;17;;157;150215
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:32:56;60;15;;148;147424
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:35:34;72;18;;184;153275
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:37:57;54;15;;136;148465
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:40:27;59;15;;150;152430
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:42:57;61;17;;153;148343
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:45:27;64;16;;164;151763
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:48:07;60;16;;151;149781
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:50:28;63;17;;158;149175
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:53:07;66;17;;169;151578
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:55:29;68;17;;171;150656
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T03:58:07;56;16;;141;150502
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T04:00:30;58;15;;145;149683
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T04:03:00;59;17;;150;151279
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T04:05:51;58;16;;146;148886
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T04:08:01;66;16;;168;150736
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T06:30:47;60;21;;153;151015
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T06:55:50;56;21;;139;148836
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T06:58:32;66;20;;168;151548
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T07:00:36;62;20;;157;151272
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T07:33:10;58;21;;146;150435
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T07:38:10;56;19;;140;149796
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T07:40:41;67;22;;169;149657
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:00:59;59;21;;150;150290
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:03:51;55;20;;139;150960
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:05:58;67;21;;169;151304
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:08:20;70;22;;177;150364
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:10:49;64;20;;162;150427
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:13:46;59;19;;150;150716
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:15:59;62;20;;156;149842
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:18:16;68;21;;172;150953
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:20:52;59;20;;149;149624
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:25:51;61;20;;156;151243
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:28:23;55;21;;140;150409
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:38:28;57;20;;143;150408
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T08:53:20;56;21;;142;149564
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:08:43;62;21;;159;152804
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:16:07;60;22;;153;150850
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:18:26;57;20;;143;148047
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:21:08;61;21;;156;153039
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:28:25;55;21;;136;147812
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:30:56;53;20;;136;152308
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:33:26;56;20;;143;150625
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:36:21;62;21;;157;150271
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:40:57;70;21;;178;150709
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:43:36;63;20;;157;148830
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:46:17;56;20;;143;151854
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:48:29;63;21;;160;151321
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:51:20;60;20;;150;149409
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:56:01;56;22;;139;147259
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T09:58:31;57;19;;148;153697
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:01:06;59;21;;148;150267
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:03:33;60;19;;151;150596
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:08:42;56;20;;140;148837
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:11:03;59;21;;152;152473
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:13:35;55;21;;137;149140
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:16:13;60;22;;154;152541
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:21:15;60;22;;152;150835
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:24:06;63;21;;160;150791
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:28:36;58;20;;148;151634
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:31:06;61;21;;155;150577
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:34:10;54;20;;137;150471
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:36:07;60;21;;151;150223
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:38:38;62;21;;156;150585
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:41:10;63;23;;160;150391
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:46:09;70;23;;176;149981
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:48:39;61;22;;155;152237
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:51:10;61;24;;149;146229
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:53:40;66;22;;170;153637
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:56:10;53;23;;135;150340
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T10:58:47;63;24;;158;150027
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:01:19;65;24;;164;150569
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:03:42;64;24;;161;150226
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:06:18;52;22;;131;150576
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:09:06;54;22;;135;148603
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:13:47;63;22;;163;153353
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:16:25;62;24;;157;151459
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:18:50;53;23;;133;148573
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:21:23;63;24;;160;151911
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:24:00;60;23;;150;148548
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:26:21;67;25;;171;152146
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:29:02;66;25;;167;149562
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:31:17;57;26;;144;150834
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:33:47;52;24;;133;151592
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:36:17;56;23;;141;149968
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:38:55;52;22;;132;150536
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:41:25;58;22;;146;150374
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:44:03;65;23;;163;150167
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:46:21;63;22;;159;150675
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:48:55;63;24;;158;149670
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:51:32;50;23;;127;150989
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:53:51;56;22;;141;149084
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:56:21;67;22;;171;152564
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T11:59:07;65;24;;164;151009
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:01:22;68;25;;173;150633
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:03:55;64;23;;162;150145
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:06:33;60;22;;151;150665
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:09:00;66;25;;165;149171
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:11:24;58;23;;145;148514
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:14:11;61;22;;155;152407
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:16:25;56;23;;141;151011
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:18:57;61;22;;155;150676
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:21:25;50;22;;125;149377
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:24:04;58;23;;142;146112
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:26:34;64;22;;166;155361
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:28:56;56;22;;142;150363
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:31:28;51;22;;129;150245
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:34:11;59;24;;149;150191
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:36:28;65;23;;165;150983
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:39:13;56;22;;139;148853
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:43:58;57;22;;146;152140
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:49:11;57;21;;144;150411
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:51:52;58;23;;148;150738
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:54:01;59;22;;150;150150
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:56:31;66;23;;166;150599
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T12:59:17;63;22;;161;151054
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:01:52;50;23;;125;149942
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:04:11;59;22;;149;150705
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:09:15;61;23;;156;151409
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:11:56;64;24;;160;149229
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:14:11;59;23;;149;150918
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:16:38;58;23;;149;151672
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:19:11;56;22;;141;150701
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:21:36;62;23;;156;149403
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:24:06;61;23;;154;149173
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:26:37;60;23;;153;151875
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:29:13;50;22;;126;149417
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:31:38;65;25;;166;151833
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:34:08;68;23;;169;149006
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:36:39;58;23;;148;152200
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:39:11;54;22;;137;149636
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:41:42;62;24;;157;150485
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:44:11;57;24;;144;149635
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:46:42;54;24;;139;153327
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:49:12;57;26;;141;146475
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:51:42;52;26;;133;153201
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:54:21;57;27;;145;150873
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:56:52;61;27;;153;150448
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T13:59:14;62;26;;157;150098
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:01:50;62;27;;156;150249
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:04:36;63;25;;158;149945
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:06:51;58;24;;147;151213
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:09:16;60;26;;151;149805
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:11:44;61;25;;153;150004
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:14:17;64;25;;159;148686
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:17:03;61;25;;155;152412
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:19:15;48;24;;122;149675
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:21:46;52;23;;132;150585
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:24:17;58;24;;145;149878
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:27:03;55;25;;139;150593
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:29:18;56;26;;143;151508
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:31:48;71;25;;178;149840
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:36:48;59;29;;148;150120
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:39:24;47;27;;119;149221
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:42:00;60;29;;153;152471
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:44:19;51;26;;127;149267
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:46:49;61;29;;153;150027
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:49:19;58;25;;149;151538
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:51:50;57;26;;143;150073
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:54:20;54;26;;135;149782
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:56:50;60;25;;147;146729
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T14:59:20;64;26;;165;154085
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:01:51;61;24;;154;150176
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:04:21;59;25;;150;150308
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:06:51;57;24;;144;150809
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:09:21;58;24;;145;149605
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:12:11;60;25;;151;149799
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:14:24;58;25;;145;149570
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:16:53;52;24;;132;151462
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:19:23;57;24;;144;150622
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:21:55;58;22;;147;150352
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:24:23;60;24;;150;149578
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:26:54;51;22;;130;150647
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:29:29;66;25;;166;150901
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:32:12;53;21;;134;149917
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:34:24;54;23;;136;148910
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:36:55;52;21;;132;151143
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:39:25;62;22;;158;150574
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:41:55;58;23;;147;151040
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:44:25;67;23;;168;149386
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:47:01;53;21;;134;150772
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:49:27;70;25;;172;146498
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:52:00;50;21;;129;154427
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:54:27;58;22;;147;150428
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:56:57;63;21;;159;150577
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T15:59:28;55;20;;139;149956
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:01:58;62;22;;156;150560
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:04:29;64;20;;161;149730
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:06:59;65;21;;164;151046
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:09:30;48;19;;121;149583
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:11:59;58;20;;147;150211
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:14:29;62;20;;157;150341
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:17:11;53;19;;135;150321
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:19:30;67;21;;169;149909
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:22:00;61;21;;155;150106
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:24:41;58;18;;146;148876
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:27:01;61;19;;155;151104
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:29:34;59;20;;149;149902
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:32:02;54;19;;137;152103
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:34:32;58;18;;147;150165
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:37:04;50;18;;126;149512
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:39:33;63;18;;159;151307
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:42:11;53;18;;134;149539
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:44:34;65;17;;166;151628
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:47:05;52;18;;133;150652
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:49:35;57;18;;144;150323
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:52:13;62;17;;157;150507
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:54:36;67;19;;169;150604
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:57:06;57;17;;144;150353
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T16:59:36;62;19;;155;149110
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:02:08;59;16;;150;150914
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:04:37;56;18;;140;149671
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:07:07;58;17;;147;150485
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:09:37;62;18;;157;151157
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:12:07;58;17;;145;148573
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:14:45;60;17;;152;151459
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:17:08;61;19;;153;148246
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:19:44;64;18;;162;150254
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:22:09;53;16;;134;150666
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-02T17:24:39;64;18;;164;152170
