sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5913;BME280;2982;42.684;23.356;2024-03-02T00:02:24;94381.22;;;8.08;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:04:50;94380.75;;;8.02;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:07:15;94383.91;;;8.05;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:09:40;94382.34;;;8.03;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:12:06;94378.22;;;8.02;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:14:32;94382.22;;;8.06;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:16:58;94359.94;;;7.96;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:19:24;94363.34;;;7.95;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:21:49;94341.47;;;7.79;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:24:44;94387.69;;;8.14;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:27:12;94380.84;;;8.16;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:29:40;94388.66;;;8.11;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:32:12;94382.03;;;8.09;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:34:38;94374.16;;;8.15;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:37:04;94369.56;;;8.21;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:39:29;94372.19;;;8.20;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:41:55;94367.94;;;8.20;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:44:23;94373.31;;;8.14;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:46:50;94377.31;;;8.18;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:49:21;94373.41;;;8.13;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:51:48;94363.97;;;8.16;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:54:14;94362.06;;;8.20;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:56:41;94364.50;;;8.21;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T00:59:07;94360.19;;;8.23;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:01:32;94359.19;;;8.26;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:03:59;94343.78;;;8.15;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:06:24;94364.97;;;8.29;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:08:50;94350.72;;;8.27;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:11:15;94371.84;;;8.26;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:13:40;94352.53;;;8.25;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:16:06;94355.19;;;8.39;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:18:31;94354.00;;;8.45;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:20:57;94354.00;;;8.45;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:23:22;94344.31;;;8.53;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:25:48;94346.75;;;8.54;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:28:14;94343.09;;;8.44;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:30:39;94342.75;;;8.50;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:33:05;94340.97;;;8.52;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:35:31;94341.47;;;8.43;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:37:56;94339.06;;;8.40;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:40:22;94336.06;;;8.33;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:42:47;94334.94;;;8.39;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:45:12;94339.06;;;8.40;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:47:38;94328.69;;;8.45;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:50:03;94330.03;;;8.52;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:52:29;94330.84;;;8.52;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:54:54;94321.84;;;8.47;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:57:20;94327.41;;;8.37;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T01:59:46;94327.03;;;8.29;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:02:12;94332.28;;;8.25;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:04:37;94334.25;;;8.20;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:07:02;94332.59;;;8.19;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:09:28;94326.09;;;8.15;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:11:53;94294.06;;;7.98;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:14:18;94325.56;;;8.08;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:16:44;94289.03;;;7.82;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:19:09;94323.47;;;8.01;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:21:34;94289.97;;;7.80;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:24:00;94320.69;;;8.05;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:26:25;94309.34;;;7.96;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:28:51;94314.88;;;7.87;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:31:16;94318.88;;;7.91;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:33:42;94316.91;;;7.81;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:36:08;94290.22;;;7.60;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:38:38;94312.41;;;7.70;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:41:04;94321.00;;;7.83;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:43:29;94309.50;;;7.93;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:45:55;94286.47;;;7.67;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:48:20;94321.41;;;7.91;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:50:45;94326.41;;;7.93;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:53:11;94320.66;;;7.89;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:55:36;94324.53;;;7.96;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T02:58:02;94316.69;;;8.01;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:00:27;94305.94;;;7.97;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:02:52;94304.53;;;7.92;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:05:18;94320.19;;;7.98;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:07:43;94319.53;;;7.95;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:10:10;94308.94;;;8.04;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:12:36;94319.38;;;7.98;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:15:02;94325.72;;;7.89;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:17:27;94304.34;;;7.79;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:19:53;94309.72;;;7.89;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:22:18;94279.78;;;7.66;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:24:43;94328.25;;;7.89;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:27:09;94317.41;;;7.87;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:29:36;94319.44;;;7.81;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:32:01;94300.44;;;7.74;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:34:27;94315.44;;;7.77;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:36:52;94324.72;;;7.76;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:39:17;94325.97;;;7.85;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:41:43;94329.53;;;7.81;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:44:08;94328.06;;;7.77;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:46:33;94326.53;;;7.74;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:48:59;94325.38;;;7.80;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:51:24;94312.25;;;7.73;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:53:49;94319.66;;;7.76;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:56:15;94318.53;;;7.82;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T03:58:40;94319.13;;;7.87;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:01:05;94325.41;;;7.95;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:03:31;94303.78;;;7.90;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:05:56;94256.97;;;7.67;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:08:21;94315.31;;;7.95;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:10:47;94315.13;;;7.98;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:13:12;94313.19;;;8.04;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:15:38;94299.38;;;7.93;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:18:03;94316.13;;;8.12;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:20:29;94305.09;;;8.13;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:22:54;94290.50;;;7.86;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:25:19;94320.13;;;8.00;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:27:45;94300.44;;;7.89;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:30:10;94316.13;;;7.96;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:32:36;94324.53;;;7.96;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:35:01;94331.06;;;8.01;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:37:26;94313.06;;;7.89;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:39:52;94335.88;;;8.05;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:42:17;94324.75;;;8.08;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:44:42;94321.34;;;8.09;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:47:08;94326.56;;;8.21;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:49:33;94331.38;;;8.26;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:51:58;94327.78;;;8.14;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:54:24;94303.06;;;8.04;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:56:49;94323.47;;;8.16;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T04:59:18;94337.44;;;8.23;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:01:44;94330.72;;;8.22;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:04:09;94332.19;;;8.26;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:06:36;94317.41;;;8.03;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:09:01;94339.94;;;8.08;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:11:27;94349.94;;;7.93;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:13:52;94345.22;;;7.87;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:16:17;94341.38;;;7.80;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:18:43;94341.47;;;7.94;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:21:08;94353.31;;;8.10;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:23:33;94339.69;;;8.12;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:25:59;94352.34;;;8.28;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:28:24;94353.19;;;8.28;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:30:49;94339.78;;;8.26;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:33:15;94336.44;;;8.10;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:35:40;94356.50;;;8.30;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:38:05;94363.09;;;8.33;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:40:31;94373.59;;;8.25;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:42:56;94369.03;;;8.32;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:45:21;94373.84;;;8.21;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:47:47;94384.38;;;8.29;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:50:12;94338.31;;;8.07;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:52:37;94373.97;;;8.35;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:55:03;94369.69;;;8.35;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:57:28;94375.09;;;8.29;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T05:59:54;94379.03;;;8.18;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:02:19;94392.56;;;8.17;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:04:44;94370.22;;;8.09;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:07:10;94384.84;;;8.20;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:09:35;94386.88;;;8.29;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:12:00;94381.31;;;8.39;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:14:25;94403.28;;;8.22;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:16:51;94387.78;;;8.28;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:19:16;94378.78;;;8.07;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:21:41;94392.09;;;8.26;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:24:07;94391.69;;;8.18;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:26:32;94345.22;;;8.03;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:28:57;94388.97;;;8.38;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:31:23;94368.78;;;8.21;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:33:48;94396.16;;;8.30;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:36:13;94392.81;;;8.29;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:38:39;94394.56;;;8.27;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:41:04;94393.28;;;8.36;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:43:29;94390.72;;;8.20;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:45:55;94397.50;;;8.20;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:48:21;94389.91;;;8.20;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:50:47;94399.84;;;8.23;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:53:12;94404.34;;;8.18;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:55:38;94400.84;;;8.20;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T06:58:03;94354.94;;;7.95;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:00:28;94409.31;;;8.19;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:02:54;94399.28;;;8.18;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:05:19;94413.03;;;8.29;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:07:44;94415.69;;;8.26;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:10:10;94309.38;;;7.64;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:12:35;94409.25;;;8.21;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:15:01;94312.03;;;7.45;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:17:26;94323.06;;;7.60;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:19:52;94415.09;;;8.06;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:22:17;94363.19;;;7.66;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:24:43;94328.81;;;7.46;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:27:09;94422.56;;;7.91;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:29:36;94391.09;;;7.80;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:32:01;94405.31;;;7.82;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:34:27;94294.03;;;7.18;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:36:53;94379.69;;;7.73;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:39:18;94420.97;;;8.06;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:41:45;94284.13;;;7.31;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:44:10;94431.91;;;8.22;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:46:36;94233.03;;;6.76;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:49:01;94404.44;;;7.66;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:51:27;94340.97;;;7.22;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:53:52;94395.31;;;7.64;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:56:17;94431.19;;;7.87;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T07:58:43;94382.91;;;7.59;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:01:08;94302.56;;;7.16;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:03:33;94399.81;;;7.91;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:05:59;94437.22;;;8.18;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:08:25;94350.66;;;7.64;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:10:51;94368.22;;;7.66;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:13:16;94365.66;;;7.67;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:15:41;94357.91;;;7.70;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:18:07;94395.91;;;8.02;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:20:32;94369.28;;;7.79;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:22:58;94452.91;;;8.24;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:25:23;94387.09;;;7.93;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:27:48;94332.50;;;7.56;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:30:14;94438.25;;;8.31;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:32:39;94394.84;;;8.06;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:35:05;94371.34;;;8.04;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:37:31;94374.63;;;8.21;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:39:56;94440.81;;;8.78;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:42:22;94333.59;;;8.16;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:44:47;94389.38;;;8.62;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:47:13;94443.41;;;9.08;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:49:38;94406.81;;;8.98;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:52:04;94443.47;;;9.38;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:54:29;94398.06;;;9.19;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:56:55;94445.84;;;9.55;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T08:59:20;94408.09;;;9.50;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:01:45;94434.19;;;9.66;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:04:11;94417.38;;;9.80;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:06:36;94451.84;;;9.98;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:09:02;94422.53;;;9.78;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:11:27;94453.31;;;10.16;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:13:53;94449.69;;;10.34;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:16:18;94456.75;;;10.57;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:18:44;94466.53;;;10.78;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:21:09;94460.91;;;10.87;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:23:34;94467.84;;;10.97;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:25:59;94467.56;;;11.02;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:28:25;94454.75;;;10.77;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:30:50;94463.03;;;10.52;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:33:15;94471.47;;;10.38;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:35:41;94441.81;;;10.25;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:38:06;94470.72;;;10.50;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:40:32;94475.09;;;10.48;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:42:57;94441.63;;;10.28;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:45:24;94466.56;;;10.21;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:47:50;94470.84;;;10.05;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:50:16;94471.19;;;9.99;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:52:42;94444.28;;;9.82;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:55:08;94477.94;;;10.14;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:57:33;94470.81;;;10.21;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T09:59:59;94466.19;;;10.27;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:02:24;94468.66;;;10.29;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:04:50;94486.88;;;10.35;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:07:16;94478.81;;;10.43;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:09:47;94477.28;;;10.40;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:12:14;94468.28;;;10.35;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:14:40;94458.56;;;10.27;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:17:13;94456.84;;;10.42;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:19:39;94466.03;;;10.58;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:22:09;94471.94;;;10.45;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:24:51;94432.75;;;10.35;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:27:18;94472.53;;;10.77;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:29:47;94468.63;;;10.71;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:32:12;94468.72;;;10.70;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:34:44;94441.34;;;10.46;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:37:11;94471.25;;;10.55;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:39:37;94388.56;;;9.95;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:42:03;94470.09;;;10.47;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:44:30;94434.38;;;10.36;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:46:56;94459.22;;;10.31;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:49:23;94430.88;;;10.08;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:51:49;94459.22;;;10.31;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:54:14;94414.13;;;9.92;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:56:41;94458.03;;;10.22;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T10:59:35;94454.03;;;10.18;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:02:02;94419.22;;;10.06;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:04:29;94448.34;;;10.29;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:07:01;94450.88;;;10.43;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:09:28;94407.44;;;10.19;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:12:03;94398.00;;;10.07;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:14:32;94417.25;;;10.25;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:16:58;94366.91;;;10.03;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:19:24;94417.97;;;10.27;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:21:50;94329.41;;;9.80;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:26:47;94438.38;;;10.26;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:32:04;94452.19;;;10.06;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:36:55;94441.22;;;10.05;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:39:20;94439.56;;;9.90;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:41:46;94438.47;;;9.80;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:44:11;94438.19;;;9.70;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:46:39;94439.09;;;9.69;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:49:04;94434.59;;;9.75;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:51:32;94438.97;;;10.01;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:53:58;94449.44;;;9.95;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:56:25;94443.28;;;9.85;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T11:58:53;94434.09;;;9.68;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:01:19;94398.09;;;9.47;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:03:45;94438.38;;;9.67;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:06:11;94435.81;;;9.67;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:08:36;94284.78;;;8.91;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:11:03;94419.53;;;9.86;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:13:28;94441.69;;;10.12;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:15:54;94378.53;;;9.79;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:18:20;94419.53;;;10.15;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:20:45;94428.66;;;10.32;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:23:10;94421.31;;;10.42;100.00
5913;BME280;2982;42.684;23.356;2024-03-02T12:25:36;94444.59;;;10.63;100.00
