sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:00:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:00:54;86;16;;218;151291
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:03:25;76;15;;190;149735
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:03:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:05:55;84;15;;213;152012
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:05:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:08:29;86;17;;214;148607
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:08:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:10:57;73;15;;186;152177
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:10:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:13:27;66;15;;166;150757
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:13:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:15:58;91;15;;226;148863
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:15:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:18:32;84;17;;214;151989
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:18:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:20:59;79;15;;197;149474
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:20:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:23:29;71;15;;176;148140
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:23:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:26:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:26:00;78;15;;202;153585
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:28:31;82;16;;207;150837
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:28:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:31:07;100;17;;251;149820
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:31:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:33:32;83;16;;210;150505
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:33:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:36:02;85;16;;215;151493
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:36:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:38:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:38:33;80;16;;201;149255
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:41:06;85;15;;214;150596
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:41:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:43:43;79;15;;199;150902
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:43:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:46:03;83;15;;208;150006
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:46:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:48:37;80;15;;202;150078
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:48:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:51:07;82;15;;207;151416
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:51:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:53:36;83;15;;210;150315
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:53:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:56:08;81;16;;204;150162
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:56:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:58:37;87;15;;221;151319
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T00:58:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:01:08;95;16;;239;150373
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:01:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:03:38;78;16;;195;149815
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:03:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:06:08;82;15;;207;150640
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:06:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:08:38;91;15;;229;150181
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:08:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:11:08;72;15;;182;151067
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:13:38;89;15;;223;149931
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:13:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:16:09;87;15;;219;150944
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:16:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:18:39;83;16;;210;150483
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:18:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:21:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:21:11;82;15;;206;149055
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:23:40;89;15;;226;151043
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:23:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:26:11;85;15;;214;151000
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:26:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:28:41;89;15;;222;148766
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:28:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:31:12;78;15;;200;152594
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:31:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:33:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:33:43;78;15;;197;150866
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:36:14;91;15;;229;149830
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:36:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:38:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:38:44;78;15;;196;150097
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:41:14;84;15;;213;151042
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:41:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:43:44;86;15;;216;150414
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:43:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:46:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:46:15;86;15;;217;150158
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:48:46;89;15;;225;151224
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:48:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:51:17;74;15;;187;150660
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:51:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:53:48;70;15;;176;149700
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:53:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:56:16;82;15;;208;150450
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:56:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:58:47;85;15;;213;149964
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T01:58:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:01:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:01:17;84;15;;213;151216
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:03:50;82;15;;206;149438
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:03:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:06:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:06:19;78;15;;198;151900
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:08:49;76;15;;193;150516
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:08:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:11:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:11:20;78;16;;197;150414
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:13:50;83;15;;207;148238
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:13:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:16:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:16:21;77;15;;198;152778
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:18:51;78;15;;194;148075
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:18:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:21:22;89;15;;226;152308
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:21:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:23:52;81;15;;204;150023
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:23:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:26:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:26:23;79;15;;199;150520
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:28:55;86;15;;219;151311
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:28:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:31:24;87;15;;217;149533
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:31:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:33:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:33:55;87;15;;221;152127
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:36:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:36:26;86;15;;217;151088
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:38:57;87;15;;219;150797
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:38:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:41:27;83;15;;211;150780
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:41:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:43:58;86;15;;218;150379
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:43:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:46:29;71;15;;179;150867
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:46:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:49:00;95;15;;238;150215
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:49:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:51:31;77;16;;195;151526
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:51:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:54:02;88;15;;221;150632
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:54:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:56:31;81;15;;204;150255
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:56:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:59:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T02:59:02;84;15;;212;150548
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:01:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:01:33;83;15;;208;148870
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:04:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:04:03;76;15;;192;150959
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:06:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:06:34;86;15;;217;149972
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:09:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:09:03;77;15;;193;150078
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:11:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:11:34;80;15;;204;151203
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:14:05;76;15;;194;151644
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:14:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:16:35;82;15;;206;149945
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:16:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:19:06;80;15;;202;151129
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:19:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:21:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:21:37;74;15;;185;148975
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:24:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:24:07;87;15;;221;151068
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:26:37;85;15;;216;151157
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:26:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:29:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:29:07;95;16;;238;149762
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:31:37;83;15;;210;151132
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:31:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:34:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:34:08;91;15;;229;149905
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:36:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:36:38;92;15;;232;150647
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:39:10;92;15;;232;150476
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:41:42;82;15;;207;150528
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:41:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:44:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:44:10;90;15;;225;149013
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:46:41;77;15;;197;151801
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:49:10;85;15;;208;146543
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:49:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:51:42;79;15;;202;152719
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:51:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:54:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:54:12;88;15;;224;151519
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:56:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:56:44;78;16;;197;150697
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:59:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T03:59:13;92;15;;229;148478
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:01:45;78;15;;196;150670
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:01:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:04:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:04:13;80;15;;205;152153
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:06:43;83;15;;208;149821
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:06:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:09:14;90;15;;228;151432
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:09:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:11:45;79;15;;199;150233
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:11:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:14:15;88;15;;219;148810
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:14:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:16:46;84;15;;215;152299
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:16:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:19:17;76;15;;193;150711
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:19:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:21:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:21:49;85;15;;215;150739
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:24:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:24:18;87;15;;219;150594
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:26:48;83;15;;207;149151
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:26:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:29:19;83;15;;211;152082
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:29:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:31:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:31:49;79;15;;199;150119
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:34:20;93;15;;235;150482
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:34:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:36:50;92;15;;232;150843
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:36:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:39:21;88;15;;222;150223
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:39:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:41:51;80;15;;202;150538
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:44:22;69;16;;174;149456
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:44:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:46:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:46:54;73;15;;187;152614
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:49:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:49:24;90;15;;227;150232
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:51:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:51:56;85;15;;215;150807
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:54:25;77;15;;196;151542
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:54:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:56:56;81;15;;204;150189
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:56:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:59:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T04:59:27;74;15;;188;150957
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:01:59;80;15;;202;150366
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:01:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:04:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:04:29;75;15;;191;151193
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:06:59;77;15;;194;150871
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:07:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:09:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:09:31;83;15;;209;149899
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:12:16;79;15;;201;152066
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:12:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:14:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:14:32;79;15;;199;150766
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:17:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:17:03;92;15;;231;149534
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:19:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:19:33;85;16;;216;151232
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:22:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:22:04;87;15;;218;150064
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:24:34;79;15;;200;150134
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:24:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:27:04;89;15;;224;150494
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:27:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:29:34;86;15;;214;149010
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:29:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:32:05;81;15;;208;152207
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:32:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:34:36;88;15;;221;150520
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:34:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:37:05;81;15;;203;150296
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:37:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:39:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:39:36;91;15;;229;149777
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:42:07;76;15;;191;149446
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:42:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:44:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:44:37;74;15;;189;152249
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:47:09;84;15;;212;150972
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:47:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:49:40;85;15;;214;149938
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:49:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:52:08;76;15;;187;147093
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:52:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:54:39;89;15;;226;152270
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:54:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:57:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:57:40;74;15;;190;152793
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:59:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T05:59:40;81;15;;205;150140
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:02:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:02:11;79;15;;199;149969
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:04:41;88;15;;222;151317
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:04:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:07:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:07:13;84;15;;211;150577
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:09:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:09:43;86;15;;217;149930
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:12:13;79;15;;198;149797
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:12:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:14:44;79;15;;201;151549
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:14:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:17:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:17:14;86;16;;217;150904
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:19:45;91;15;;227;149474
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:19:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:22:15;83;15;;211;150973
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:22:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:24:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:24:46;85;15;;215;150145
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:27:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:27:15;81;15;;203;150284
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:29:46;84;15;;212;149991
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:29:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-02T06:32:18;87;15;;219;150938
