sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:05:49;78;25;;198;151763
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:08:17;79;26;;200;150109
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:10:46;82;24;;207;150492
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:13:16;86;24;;217;150095
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:15:47;77;24;;193;149845
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:18:20;74;23;;187;151064
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:20:48;70;23;;176;150641
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:23:18;78;24;;197;149792
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:25:50;62;23;;158;150992
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:28:20;71;23;;181;151302
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:33:22;72;22;;179;148715
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:35:51;69;23;;176;152399
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:38:22;83;24;;211;150943
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:40:52;79;24;;198;150292
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:45:53;81;24;;207;152526
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:48:23;84;23;;212;150150
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:50:53;75;23;;188;149421
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:53:28;77;24;;194;150784
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:55:54;75;24;;190;150880
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T00:58:25;82;24;;205;149174
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:00:56;77;23;;195;151471
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:03:26;83;23;;209;150803
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:05:56;74;24;;188;150587
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:08:27;73;22;;182;149574
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:10:57;76;22;;193;150468
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:24:43;77;24;;196;152108
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:27:14;73;23;;184;150260
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:29:43;80;25;;200;149454
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:32:13;70;23;;178;151240
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:34:44;82;24;;204;148192
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:37:14;74;22;;188;151307
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:39:44;74;23;;187;150324
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:42:14;68;23;;172;149953
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:44:44;73;22;;186;150949
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:47:14;85;24;;213;149386
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:49:44;76;22;;192;150130
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:52:15;81;23;;205;150155
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:54:45;75;22;;189;150488
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:57:15;80;22;;202;149981
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T01:59:47;80;23;;203;150907
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:02:16;79;22;;200;150624
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:04:46;88;24;;222;150417
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:07:16;76;22;;190;148906
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:09:46;73;21;;185;150666
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:34:59;80;23;;202;151067
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:37:49;87;23;;219;150915
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:44:56;74;23;;187;149969
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:47:29;77;22;;190;147424
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:49:58;74;23;;191;154001
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:52:33;80;22;;203;150851
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:55:04;84;22;;212;150020
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T02:57:35;75;22;;190;150840
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:02:33;72;23;;182;151558
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:05:04;77;22;;194;149547
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:07:39;83;22;;210;150555
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:10:05;75;22;;188;150041
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:12:35;85;23;;213;150326
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:15:07;84;22;;211;150616
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:17:35;73;22;;185;150750
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:20:06;75;23;;189;150018
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:22:37;88;23;;223;151143
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:25:10;83;22;;208;149161
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:27:38;81;21;;206;152412
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:30:09;75;21;;190;150105
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:32:40;76;21;;191;150720
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:35:10;85;22;;213;148904
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:37:40;71;21;;179;151169
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:40:11;73;22;;184;150672
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:42:41;86;23;;216;149355
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:45:11;77;21;;195;151722
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:47:41;83;22;;207;148368
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:50:13;74;21;;190;152038
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:52:42;77;21;;194;149668
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:55:14;73;21;;184;151193
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T03:57:44;75;21;;188;150006
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:00:15;74;20;;188;150830
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:02:44;68;20;;171;150501
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:05:15;87;21;;219;150781
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:07:45;69;19;;174;150098
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:15:21;89;21;;226;151713
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:17:51;74;20;;186;150124
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:20:21;78;20;;197;150012
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:22:51;79;20;;198;148985
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:25:21;80;21;;203;150916
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:27:51;74;20;;187;150439
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:30:21;83;20;;209;150086
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:32:51;84;20;;210;149772
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:35:21;71;20;;179;149443
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:37:51;82;20;;207;150201
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:40:21;74;19;;186;149913
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:42:52;78;20;;198;150666
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:45:23;84;20;;212;149839
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:47:52;68;18;;173;150971
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:50:22;77;20;;194;149747
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:52:52;76;20;;188;147792
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:55:33;69;19;;175;151673
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T04:57:55;77;20;;194;150967
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:00:23;77;18;;192;149272
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:02:53;73;20;;184;151128
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:05:23;83;20;;210;150890
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:07:53;79;19;;200;150047
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:10:24;78;19;;197;150169
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:12:59;80;20;;202;150652
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:15:25;76;19;;192;150612
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:17:57;84;20;;209;149100
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:20:26;79;19;;201;152119
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:22:56;74;19;;186;149283
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:25:26;77;19;;193;148656
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:27:56;75;20;;190;150777
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:30:26;72;19;;182;150964
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:32:56;90;21;;226;150554
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:35:27;75;19;;188;150095
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:37:56;81;20;;203;149916
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:40:27;77;20;;192;149442
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:42:57;81;19;;205;150311
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:45:26;79;20;;198;149679
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:47:57;77;20;;194;150684
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:50:27;68;20;;171;149711
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:52:57;90;19;;227;149963
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:55:27;77;19;;193;149999
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T05:58:02;77;20;;195;150342
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:00:28;75;19;;188;150002
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:02:58;76;20;;194;151651
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:05:30;80;21;;199;148195
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:07:59;78;20;;198;151976
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:10:29;77;21;;195;150094
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:12:59;81;20;;204;150157
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:15:29;76;20;;192;150380
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:17:59;80;20;;202;150008
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:20:31;73;20;;184;149388
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:23:00;73;20;;185;151609
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:25:31;73;20;;183;150082
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:28:01;63;19;;160;150701
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:30:31;64;19;;159;148296
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:33:01;84;22;;214;151731
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:35:31;76;20;;190;149354
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:38:01;69;20;;172;149404
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:40:31;79;20;;201;151247
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:43:01;69;20;;175;150388
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:45:32;74;21;;187;150068
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:48:02;84;21;;211;149912
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:50:32;73;20;;184;149305
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:53:05;87;22;;220;150826
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:55:33;79;22;;198;149223
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T06:58:03;80;20;;204;151426
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:00:33;78;22;;198;150715
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:03:03;73;21;;183;150053
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:05:33;65;20;;163;150276
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:08:09;82;23;;207;150178
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:10:35;76;21;;191;149252
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:17:55;84;23;;214;151487
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:20:25;84;23;;211;149164
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:22:56;74;21;;186;150481
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:28:22;69;21;;176;151178
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:33:12;79;22;;198;149340
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:35:33;79;22;;197;147977
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:38:07;80;22;;206;153110
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:40:35;75;22;;189;149720
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:43:07;80;22;;203;150652
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:45:42;73;23;;182;149414
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:48:04;84;22;;213;151710
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:50:34;77;22;;195;150344
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:53:03;77;22;;190;147082
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:55:33;73;22;;188;152753
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T07:58:06;77;21;;194;151073
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:03:06;72;25;;181;149625
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:05:37;68;21;;172;150210
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:08:07;77;23;;193;149205
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:10:37;72;23;;184;151672
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:13:07;75;20;;189;150045
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:15:37;84;23;;212;149718
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:18:08;83;23;;209;150598
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:20:39;79;22;;199;150096
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:23:09;83;23;;209;150058
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:25:39;83;23;;210;150069
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:28:09;80;22;;202;151467
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:30:39;86;24;;215;149877
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:33:09;73;23;;183;149357
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:35:39;64;21;;161;150822
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:38:09;73;23;;184;149916
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:40:40;73;25;;184;151185
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:43:10;80;23;;202;150351
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:45:42;84;26;;209;148875
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:48:11;73;25;;187;151654
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:50:41;73;24;;184;149322
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:53:11;74;25;;184;148964
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:55:41;73;25;;185;151993
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T08:58:12;76;26;;192;150122
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:00:42;89;27;;223;149173
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:03:12;84;27;;212;150961
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:05:43;81;27;;203;149800
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:08:13;69;25;;176;151505
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:10:44;71;25;;178;149545
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:13:14;76;27;;194;151649
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:15:45;66;25;;167;150075
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:18:16;91;26;;229;150284
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:20:46;79;28;;199;150476
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:23:22;76;28;;192;150015
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:25:48;82;31;;206;149934
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:28:17;80;35;;200;149964
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:30:47;70;37;;178;150851
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:33:17;74;47;;185;148367
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:35:49;83;56;;210;151316
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:38:18;87;65;;221;151539
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:40:48;73;69;;183;149308
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:43:18;70;76;;177;151292
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:45:48;82;86;;207;150787
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:48:22;79;94;;200;150352
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:50:50;76;102;;192;151431
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:53:20;80;104;;200;149742
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:55:50;79;111;;200;150518
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T09:58:21;71;115;;179;150079
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:00:51;83;119;;208;150226
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:03:22;79;118;;197;149493
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:05:52;71;116;;180;151160
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:08:22;78;117;;196;150182
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:10:52;83;114;;208;149526
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:13:22;71;106;;180;150070
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:15:52;80;98;;202;150732
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:18:26;81;91;;203;150348
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:20:53;77;84;;192;149354
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:23:25;72;76;;182;151548
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:25:54;76;70;;191;149679
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:28:24;75;68;;189;149652
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:30:54;70;59;;177;151379
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:33:24;75;59;;188;149807
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:35:55;79;54;;199;149800
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:38:25;72;53;;183;151295
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:40:57;75;50;;189;149875
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:43:25;76;49;;191;150408
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:45:55;73;49;;182;148600
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:48:26;75;48;;192;151662
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:50:59;82;50;;205;149944
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:53:28;80;50;;202;150442
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:56:01;82;49;;209;151845
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T10:58:32;75;49;;187;149297
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:00:59;83;47;;209;150651
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:03:33;85;50;;214;149821
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:05:59;81;49;;205;150758
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:08:29;75;50;;188;148947
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:11:15;74;52;;190;152576
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:16:08;78;55;;200;152339
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:18:34;65;50;;163;149094
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:21:04;72;49;;181;150018
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:23:35;74;50;;189;152013
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:26:23;76;54;;192;151062
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:28:39;73;51;;185;150679
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:31:07;76;50;;191;150304
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:33:37;71;52;;177;148327
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:36:07;67;51;;170;150042
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:38:38;68;51;;174;152566
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:41:11;67;53;;170;150530
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:43:39;77;51;;194;149375
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:46:09;80;54;;203;151816
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:48:39;80;52;;196;146955
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:51:10;76;52;;195;153010
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:53:43;83;58;;209;150148
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:56:14;73;56;;184;149963
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T11:58:42;76;54;;194;151738
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:01:14;82;58;;206;149979
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:03:42;76;57;;191;149878
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:06:13;74;56;;188;150511
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:08:43;84;60;;212;150138
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:11:13;83;57;;208;150064
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:13:51;88;57;;223;150450
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:16:22;80;57;;203;152185
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:18:44;67;56;;169;149899
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:21:14;62;57;;157;150476
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:23:44;83;58;;207;148112
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:26:14;91;58;;230;151315
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:28:45;78;58;;197;150843
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:31:15;86;56;;217;150329
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:33:45;79;58;;198;150031
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:36:16;72;60;;183;150856
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:38:47;73;57;;184;149630
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:41:17;79;59;;199;150596
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:43:47;74;58;;186;150098
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:46:17;80;60;;201;150142
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:48:48;78;58;;196;149304
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:51:18;77;62;;196;151285
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:53:57;76;62;;189;148864
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:56:18;67;60;;172;152441
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T12:58:52;80;62;;202;150118
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:01:20;85;63;;213;149067
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:03:50;73;60;;186;151547
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:06:19;83;64;;208;150284
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:08:50;84;62;;212;149897
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:11:20;85;66;;213;149866
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:30:02;80;66;;205;152634
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:32:31;66;63;;168;150802
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:35:03;79;66;;197;148860
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:37:33;69;62;;174;150631
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:40:05;79;66;;200;151736
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:42:34;79;65;;201;150869
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:45:06;77;66;;190;147909
39976;Radiation_Si22G;25653;48.734;9.110;2024-03-02T13:47:34;71;67;;177;148843
