sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2024-03-02T00:02:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:04:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:07:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:09:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:12:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:14:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:17:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:19:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:22:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:24:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:27:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:29:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:32:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:34:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:37:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:39:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:42:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:44:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:47:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:49:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:51:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:54:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:56:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T00:59:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:01:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:04:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:06:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:09:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:11:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:13:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:16:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:18:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:21:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:23:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:26:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:28:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:31:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:33:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:35:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:38:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:40:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:43:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:45:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:48:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:50:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:52:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:55:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T01:57:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:00:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:02:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:05:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:07:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:10:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:12:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:15:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:17:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:20:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:22:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:25:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:27:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:30:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:32:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:35:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:37:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:40:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:42:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:45:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:47:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:50:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:52:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:55:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T02:57:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:00:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:02:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:05:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:07:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:10:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:12:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:15:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:17:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:19:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:22:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:24:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:27:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:29:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:32:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:34:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:36:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:39:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:41:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:44:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:46:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:49:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:51:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:54:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:56:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T03:58:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:01:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:03:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:06:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:08:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:11:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:13:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:15:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:18:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:20:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:23:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:25:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:28:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:30:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:32:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:35:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:37:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:40:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:42:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:45:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:47:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:49:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:52:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:54:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:57:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T04:59:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:02:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:04:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:07:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:09:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:12:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:14:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:17:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:19:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:21:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:24:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:26:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:29:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:31:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:34:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:36:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:39:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:41:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:44:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:46:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:48:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:51:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:53:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:56:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T05:58:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:01:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:03:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:06:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:08:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:11:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:13:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:16:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:18:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:21:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:23:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:25:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:28:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:30:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:33:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:35:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:38:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:40:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:43:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:45:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:47:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:50:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:52:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:55:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T06:57:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:00:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:02:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:04:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:07:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:09:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:12:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:14:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:17:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:20:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:22:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:24:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:27:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:29:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:32:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:34:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:37:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:39:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:41:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:44:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:46:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:49:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:51:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:54:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:56:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T07:59:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:01:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:03:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:06:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:08:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:11:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:13:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:16:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:18:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:21:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:23:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:26:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:28:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:30:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:33:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:35:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:38:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:40:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:43:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:45:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:48:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:50:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:52:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:55:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T08:57:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T09:00:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T09:02:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T09:05:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T09:07:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-03-02T09:09:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
