sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:02:23;1.8;1.8;1.8;1.7;;;;1.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:04:52;2.3;2.3;2.3;2.2;;;;1.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:07:25;2.1;2.1;2.1;2.0;;;;1.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:10:00;2.3;2.3;2.3;2.1;;;;1.0;111.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:12:48;1.9;1.9;1.9;1.8;;;;1.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:15:28;2.1;2.1;2.1;1.9;;;;1.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:18:13;2.3;2.3;2.3;2.2;;;;1.0;115.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:20:47;2.5;2.5;2.4;2.3;;;;1.0;119.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:23:17;2.0;2.0;2.0;1.9;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:25:49;2.4;2.4;2.4;2.2;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:28:23;2.2;2.2;2.2;2.1;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:30:58;1.8;1.7;1.7;1.6;;;;1.0;127.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:33:32;1.7;1.7;1.7;1.6;;;;1.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:36:03;1.9;1.9;1.8;1.7;;;;1.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:38:34;2.2;2.2;2.2;2.1;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:41:19;1.9;1.9;1.9;1.8;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:43:57;2.5;2.5;2.5;2.4;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:46:29;1.8;1.8;1.8;1.7;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:49:00;1.9;1.9;1.9;1.8;;;;1.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:51:31;2.0;2.0;2.0;2.0;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:54:03;2.2;2.2;2.2;2.1;;;;1.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:56:34;2.2;2.2;2.2;2.0;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T00:59:07;2.0;2.0;1.9;1.8;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:01:39;1.7;1.7;1.7;1.6;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:04:11;2.2;2.2;2.1;2.0;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:06:43;1.3;1.3;1.3;1.2;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:09:12;0.9;0.9;0.9;0.8;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:11:45;0.6;0.5;0.5;0.5;;;;1.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:14:14;0.7;0.7;0.7;0.7;;;;2.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:16:44;0.5;0.5;0.5;0.4;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:19:13;0.5;0.5;0.5;0.5;;;;2.0;6.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:21:44;0.5;0.5;0.5;0.5;;;;2.0;6.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:24:14;0.5;0.5;0.5;0.5;;;;3.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:26:44;0.3;0.3;0.3;0.3;;;;3.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:29:13;0.5;0.5;0.5;0.5;;;;3.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:31:43;0.5;0.5;0.5;0.5;;;;3.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:34:12;0.5;0.5;0.5;0.5;;;;3.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:36:42;0.6;0.6;0.5;0.5;;;;3.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:39:11;0.6;0.6;0.6;0.5;;;;3.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:41:41;0.5;0.5;0.5;0.4;;;;3.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:44:11;0.5;0.5;0.4;0.4;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:46:40;0.5;0.5;0.5;0.5;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:49:10;0.7;0.7;0.7;0.6;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:51:39;0.5;0.5;0.5;0.5;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:54:09;0.6;0.6;0.6;0.5;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:56:39;0.4;0.4;0.4;0.4;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T01:59:15;0.8;0.8;0.8;0.7;;;;4.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:01:45;0.5;0.5;0.5;0.5;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:04:14;0.5;0.5;0.5;0.5;;;;4.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:06:45;0.6;0.6;0.6;0.5;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:09:14;0.6;0.6;0.6;0.6;;;;4.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:11:45;0.5;0.5;0.5;0.5;;;;5.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:14:15;0.6;0.6;0.6;0.6;;;;5.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:16:44;0.7;0.7;0.7;0.6;;;;5.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:19:14;0.6;0.6;0.6;0.6;;;;5.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:21:45;0.6;0.6;0.5;0.5;;;;5.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:24:14;0.6;0.6;0.6;0.6;;;;5.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:26:46;0.7;0.7;0.7;0.7;;;;5.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:29:15;0.7;0.7;0.6;0.6;;;;5.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:31:45;0.5;0.5;0.5;0.4;;;;5.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:34:15;0.6;0.6;0.6;0.6;;;;5.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:36:45;0.5;0.5;0.5;0.5;;;;5.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:39:15;0.6;0.5;0.5;0.5;;;;6.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:41:49;0.5;0.5;0.5;0.5;;;;6.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:44:18;0.5;0.5;0.5;0.5;;;;6.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:46:48;0.7;0.7;0.7;0.6;;;;6.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:49:17;0.8;0.8;0.8;0.7;;;;6.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:51:47;0.7;0.7;0.7;0.6;;;;6.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:54:16;0.7;0.7;0.7;0.6;;;;6.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:56:46;0.6;0.6;0.6;0.6;;;;6.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T02:59:18;0.7;0.7;0.7;0.7;;;;6.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:01:47;0.7;0.7;0.7;0.7;;;;6.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:04:16;0.7;0.7;0.7;0.7;;;;6.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:06:46;1.0;1.0;1.0;1.0;;;;5.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:09:15;0.5;0.5;0.5;0.5;;;;5.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:11:45;0.5;0.5;0.5;0.5;;;;5.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:14:14;0.8;0.8;0.8;0.7;;;;5.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:16:44;0.6;0.6;0.6;0.5;;;;5.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:19:22;0.6;0.6;0.6;0.6;;;;6.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:21:51;0.6;0.6;0.6;0.6;;;;6.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:24:22;0.6;0.6;0.6;0.5;;;;6.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:26:52;0.8;0.8;0.7;0.7;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:29:21;0.5;0.5;0.5;0.5;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:31:50;0.6;0.6;0.5;0.5;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:34:20;0.6;0.6;0.6;0.6;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:36:49;0.3;0.3;0.3;0.3;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:39:19;0.3;0.3;0.3;0.3;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:41:49;0.5;0.5;0.5;0.5;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:44:18;0.5;0.5;0.5;0.5;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:46:48;0.4;0.4;0.4;0.4;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:49:17;0.6;0.6;0.5;0.5;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:51:47;0.5;0.5;0.5;0.4;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:54:16;0.6;0.5;0.5;0.5;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:56:46;0.4;0.4;0.4;0.4;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T03:59:16;0.8;0.8;0.8;0.7;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:01:45;0.5;0.5;0.5;0.4;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:04:15;0.4;0.4;0.4;0.4;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:06:44;0.7;0.7;0.7;0.7;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:09:14;0.5;0.5;0.5;0.5;;;;5.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:11:45;0.5;0.5;0.5;0.5;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:14:15;0.4;0.4;0.4;0.4;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:16:44;0.5;0.5;0.5;0.5;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:19:16;0.6;0.6;0.6;0.6;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:21:45;0.7;0.7;0.7;0.7;;;;5.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:24:15;0.5;0.5;0.5;0.5;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:26:44;0.8;0.8;0.8;0.7;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:29:14;0.8;0.8;0.8;0.7;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:31:43;0.5;0.5;0.5;0.5;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:34:13;0.5;0.5;0.5;0.5;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:36:43;0.4;0.4;0.4;0.4;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:39:12;0.6;0.6;0.6;0.6;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:41:42;0.5;0.5;0.5;0.5;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:44:13;0.6;0.6;0.6;0.6;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:46:42;0.4;0.4;0.4;0.4;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:49:17;0.6;0.6;0.6;0.5;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:51:46;0.6;0.6;0.6;0.6;;;;6.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:54:16;0.5;0.5;0.5;0.4;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:56:45;0.6;0.6;0.6;0.5;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T04:59:18;0.4;0.4;0.4;0.3;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:01:48;0.4;0.4;0.4;0.4;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:04:17;0.5;0.5;0.5;0.5;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:06:47;0.6;0.6;0.6;0.6;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:09:19;0.5;0.4;0.4;0.4;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:11:49;0.5;0.5;0.5;0.5;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:14:35;0.4;0.4;0.4;0.4;;;;6.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:17:05;0.6;0.6;0.6;0.5;;;;6.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:19:34;0.8;0.8;0.8;0.7;;;;6.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:22:05;0.7;0.7;0.7;0.6;;;;6.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:24:34;0.7;0.7;0.7;0.6;;;;5.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:27:04;0.8;0.8;0.8;0.8;;;;5.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:29:34;0.5;0.5;0.5;0.5;;;;5.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:32:04;0.9;0.9;0.9;0.8;;;;5.0;19.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:34:33;0.8;0.8;0.8;0.8;;;;5.0;19.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:37:03;0.9;0.9;0.9;0.8;;;;5.0;20.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:39:33;1.0;1.0;1.0;1.0;;;;5.0;21.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:42:02;1.1;1.1;1.1;1.0;;;;5.0;21.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:44:33;1.3;1.3;1.3;1.2;;;;5.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:47:03;1.0;1.0;1.0;0.9;;;;5.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:49:36;0.9;0.9;0.9;0.8;;;;5.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:52:06;0.9;0.9;0.9;0.8;;;;5.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:54:35;0.7;0.7;0.7;0.6;;;;5.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:57:05;1.0;0.9;0.9;0.9;;;;5.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T05:59:50;1.0;1.0;1.0;0.9;;;;5.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:02:21;1.1;1.1;1.1;1.0;;;;5.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:04:52;1.0;1.0;1.0;0.9;;;;5.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:07:23;0.8;0.8;0.8;0.8;;;;5.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:09:53;0.7;0.7;0.7;0.7;;;;5.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:12:22;0.4;0.4;0.3;0.3;;;;5.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:14:52;0.9;0.9;0.9;0.8;;;;5.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:17:21;0.5;0.5;0.5;0.5;;;;5.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:19:51;0.6;0.6;0.6;0.6;;;;5.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:22:20;0.7;0.7;0.6;0.6;;;;5.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:24:52;0.7;0.7;0.7;0.6;;;;5.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:27:26;0.6;0.6;0.6;0.5;;;;5.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:29:55;0.7;0.6;0.6;0.6;;;;5.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:32:25;0.6;0.6;0.6;0.6;;;;5.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:34:54;0.8;0.8;0.8;0.7;;;;5.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:37:24;0.7;0.7;0.7;0.7;;;;5.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:39:54;0.6;0.6;0.6;0.6;;;;5.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:42:23;0.6;0.6;0.6;0.6;;;;5.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:44:54;0.7;0.7;0.7;0.6;;;;5.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:47:24;0.6;0.6;0.6;0.5;;;;5.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:49:53;1.1;1.1;1.1;1.0;;;;5.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:52:24;0.9;0.9;0.9;0.8;;;;5.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:54:54;0.7;0.6;0.6;0.6;;;;5.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:57:23;0.5;0.5;0.5;0.4;;;;5.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T06:59:53;0.7;0.7;0.7;0.6;;;;5.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:02:25;0.7;0.7;0.6;0.6;;;;5.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:04:55;0.6;0.6;0.6;0.5;;;;5.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:07:25;0.6;0.6;0.5;0.5;;;;5.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:09:54;0.7;0.7;0.7;0.6;;;;5.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:12:24;1.0;1.0;1.0;0.9;;;;5.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:14:55;0.9;0.9;0.8;0.8;;;;5.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:17:45;0.6;0.6;0.6;0.5;;;;5.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:20:14;1.1;1.1;1.0;0.9;;;;5.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:22:46;1.4;1.4;1.4;1.2;;;;4.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:25:15;1.0;1.0;1.0;0.9;;;;4.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:27:45;0.7;0.7;0.7;0.6;;;;4.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:30:15;1.1;1.0;1.0;0.9;;;;4.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:32:45;1.3;1.2;1.2;1.1;;;;4.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:35:14;1.2;1.1;1.1;1.1;;;;4.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:37:45;1.0;1.0;1.0;0.9;;;;4.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:40:14;1.4;1.4;1.4;1.3;;;;4.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:42:47;1.8;1.8;1.7;1.6;;;;4.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:45:18;2.1;2.0;2.0;1.8;;;;4.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:47:48;2.0;2.0;1.9;1.7;;;;4.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:50:18;0.8;0.8;0.8;0.7;;;;4.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:52:47;1.2;1.2;1.2;1.1;;;;4.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:55:17;1.0;1.0;1.0;0.9;;;;4.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T07:57:46;1.3;1.3;1.2;1.1;;;;4.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:00:17;1.2;1.2;1.2;1.0;;;;4.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:02:47;1.5;1.5;1.4;1.3;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:05:18;1.3;1.3;1.2;1.1;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:07:48;1.1;1.0;1.0;0.9;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:10:19;1.0;1.0;1.0;0.9;;;;3.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:12:49;1.1;1.1;1.1;1.0;;;;3.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:15:19;0.9;0.9;0.9;0.8;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:17:48;1.2;1.1;1.1;1.0;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:20:18;1.2;1.2;1.1;1.0;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:22:48;1.0;1.0;1.0;0.9;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:25:17;1.1;1.0;1.0;0.9;;;;3.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:27:47;1.0;1.0;0.9;0.9;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:30:17;1.0;1.0;0.9;0.8;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:32:47;1.2;1.1;1.0;0.9;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:35:16;1.1;1.0;1.0;0.8;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:37:46;1.4;1.4;1.3;1.2;;;;3.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:40:15;1.2;1.1;1.1;1.0;;;;3.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:42:47;1.6;1.6;1.5;1.3;;;;3.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:45:17;1.2;1.2;1.1;1.0;;;;3.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:47:47;1.1;1.1;1.0;0.9;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:50:18;0.8;0.8;0.7;0.6;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:52:47;1.1;1.1;1.0;0.9;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:55:17;1.2;1.2;1.1;1.0;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T08:57:47;1.4;1.3;1.3;1.1;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T09:00:18;1.3;1.2;1.2;1.0;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T09:02:48;1.3;1.3;1.2;1.1;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-02T09:05:18;1.1;1.1;1.1;0.9;;;;2.0;37.0;
