sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:00:39;100170.22;;;16.48
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:03:09;100154.19;;;16.49
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:05:37;100160.31;;;16.51
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:08:05;100159.38;;;16.52
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:10:36;100170.81;;;16.54
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:13:06;100155.72;;;16.55
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:15:41;100161.84;;;16.57
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:18:12;100152.13;;;16.56
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:20:43;100154.19;;;16.49
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:23:15;100156.19;;;16.44
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:25:44;100150.16;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:28:16;100147.63;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:30:51;100153.03;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:33:21;100156.53;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:35:50;100145.06;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:38:18;100153.88;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:40:46;100137.00;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:43:21;100144.06;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:45:58;100150.16;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:48:28;100141.28;;;16.40
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:50:58;100144.75;;;16.42
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:53:26;100143.81;;;16.43
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:55:54;100141.09;;;16.45
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T00:58:23;100151.66;;;16.46
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:00:51;100145.44;;;16.47
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:03:19;100143.56;;;16.49
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:05:48;100134.72;;;16.49
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:08:16;100133.75;;;16.51
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:10:44;100132.81;;;16.52
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:13:12;100135.59;;;16.49
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:15:41;100135.84;;;16.43
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:18:09;100136.88;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:20:37;100133.56;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:23:06;100128.38;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:25:34;100123.94;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:28:02;100128.38;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:30:30;100123.13;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:32:58;100116.88;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:35:26;100116.81;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:37:54;100114.16;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:40:24;100109.66;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:42:53;100106.94;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:45:21;100102.44;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:47:49;100101.47;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:50:24;100097.00;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:52:52;100098.75;;;16.40
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:55:21;100099.56;;;16.42
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T01:57:50;100094.19;;;16.44
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:00:19;100100.31;;;16.46
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:02:48;100093.19;;;16.46
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:05:16;100088.75;;;16.47
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:07:44;100079.19;;;16.43
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:10:13;100077.63;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:12:41;100074.28;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:15:23;100069.19;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:17:52;100070.09;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:20:20;100077.28;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:22:56;100071.09;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:25:25;100075.47;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:27:53;100071.97;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:30:23;100078.06;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:32:51;100077.16;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:35:19;100076.22;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:37:48;100073.50;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:40:18;100072.56;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:42:46;100067.19;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:45:14;100068.84;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:47:43;100074.09;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:50:11;100072.31;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:52:40;100073.09;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:55:08;100068.66;;;16.40
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T02:57:39;100073.91;;;16.41
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:00:09;100073.88;;;16.43
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:02:42;100074.16;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:05:10;100080.53;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:07:39;100080.72;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:10:07;100073.88;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:12:35;100072.16;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:15:06;100078.34;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:17:35;100077.47;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:20:04;100085.44;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:22:37;100080.13;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:25:05;100084.50;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:27:35;100072.94;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:30:05;100077.34;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:32:33;100080.78;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:35:01;100078.13;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:37:30;100080.72;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:40:00;100082.38;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:42:29;100075.28;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:44:57;100079.66;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:47:27;100083.13;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:49:55;100086.66;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:52:23;100089.25;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:54:51;100093.56;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:57:19;100088.25;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T03:59:47;100089.31;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:02:15;100086.84;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:04:45;100095.00;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:07:13;100097.84;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:09:41;100101.44;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:12:09;100099.78;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:14:39;100100.63;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:17:09;100104.22;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:19:37;100102.44;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:22:06;100104.09;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:24:40;100107.63;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:27:08;100108.47;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:29:36;100113.72;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:32:04;100111.94;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:34:32;100116.25;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:37:00;100117.16;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:39:30;100119.75;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:41:58;100122.41;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:44:26;100131.16;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:46:54;100123.13;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:49:22;100124.84;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:51:50;100119.47;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:54:18;100123.06;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:56:48;100131.28;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T04:59:17;100133.25;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:01:44;100133.44;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:04:13;100141.53;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:06:41;100139.81;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:09:09;100138.94;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:11:37;100138.09;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:14:24;100140.69;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:16:52;100138.88;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:19:20;100143.28;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:21:48;100140.63;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:24:16;100147.59;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:26:44;100143.13;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:29:12;100149.25;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:31:42;100147.50;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:34:10;100153.59;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:36:38;100154.47;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:39:06;100156.13;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:41:36;100158.78;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:44:05;100160.50;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:46:33;100158.66;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:49:05;100168.34;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:51:34;100174.78;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:54:02;100172.34;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:56:30;100176.06;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T05:58:59;100172.75;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:01:39;100180.78;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:04:09;100169.28;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:06:37;100175.47;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:09:05;100167.50;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:11:35;100174.59;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:14:03;100185.16;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:16:31;100183.31;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:18:59;100175.34;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:21:29;100177.06;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:23:57;100170.75;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:26:25;100169.91;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:28:53;100176.88;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:31:21;100182.16;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:33:49;100190.06;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:36:17;100183.81;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:38:47;100190.84;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:41:14;100191.66;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:43:42;100193.38;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:46:10;100190.00;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:48:41;100188.44;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:51:09;100189.47;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:53:37;100194.13;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:56:08;100189.78;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T06:58:36;100187.13;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:01:04;100191.56;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:03:32;100193.38;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:06:00;100198.69;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:08:29;100200.41;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:10:57;100198.66;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:13:27;100202.13;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:15:55;100202.09;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:18:49;100198.50;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:21:19;100197.66;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:23:49;100209.94;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:26:16;100213.38;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:28:50;100210.66;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:31:18;100218.63;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:33:46;100214.13;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:36:14;100215.00;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:38:42;100222.91;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:41:11;100221.06;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:43:39;100225.50;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:46:09;100231.91;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:48:37;100235.63;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:51:05;100241.13;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:53:33;100242.16;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:56:02;100245.81;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T07:58:31;100256.44;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:01:00;100259.06;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:03:30;100257.28;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:05:59;100260.78;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:08:27;100262.56;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:10:55;100262.56;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:13:25;100258.03;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:15:52;100260.63;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:18:20;100258.84;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:20:49;100258.78;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:23:17;100264.91;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:25:45;100268.44;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:28:14;100270.16;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:30:42;100276.28;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:33:10;100275.28;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:35:39;100285.03;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:38:08;100292.09;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:40:36;100293.84;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:43:04;100296.72;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:45:33;100288.06;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:48:02;100297.97;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:50:30;100295.53;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:52:58;100301.72;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:55:29;100295.59;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T08:57:57;100301.78;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:00:25;100310.63;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:02:54;100300.94;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:05:22;100302.66;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:07:50;100307.97;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:10:18;100307.94;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:12:47;100307.00;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:15:16;100305.22;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:17:44;100304.91;;;16.47
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:20:12;100302.81;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:22:40;100310.28;;;16.89
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:25:08;100309.34;;;16.68
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:27:36;100307.78;;;16.63
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:30:09;100310.66;;;16.58
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:32:38;100313.44;;;16.55
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:35:06;100315.91;;;16.60
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:37:35;100314.44;;;16.53
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:40:04;100327.25;;;16.42
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:42:33;100326.59;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:45:01;100328.69;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:47:32;100326.38;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:50:00;100317.75;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:52:29;100322.28;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:54:58;100309.19;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:57:26;100310.97;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T09:59:54;100314.91;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:02:22;100311.44;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:04:52;100322.13;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:07:20;100320.34;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:09:48;100320.34;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:12:18;100316.81;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:14:46;100317.69;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:17:16;100320.34;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:19:45;100319.41;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:22:16;100324.72;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:24:44;100316.69;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:27:15;100314.91;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:29:45;100315.75;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:32:13;100307.00;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:34:43;100304.63;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:37:12;100305.78;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:39:42;100302.44;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:42:10;100304.41;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:44:40;100304.53;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:47:09;100302.09;;;16.50
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:49:39;100309.41;;;16.45
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:52:09;100313.56;;;16.52
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:54:37;100313.63;;;16.51
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:57:08;100317.78;;;16.79
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T10:59:41;100312.88;;;16.69
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:02:15;100317.47;;;16.65
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:04:43;100309.59;;;16.62
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:07:12;100316.69;;;16.62
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:09:41;100311.50;;;16.59
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:12:12;100304.47;;;16.58
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:14:41;100304.47;;;16.58
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:17:10;100305.41;;;16.57
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:19:39;100297.44;;;16.57
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:22:08;100299.31;;;16.53
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:24:36;100297.78;;;16.48
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:27:05;100300.56;;;16.45
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:29:44;100299.84;;;16.40
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:32:16;100298.19;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:34:45;100305.28;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:37:14;100312.00;;;16.68
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:39:43;100300.16;;;16.55
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:42:12;100308.25;;;16.52
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:44:42;100302.97;;;16.51
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:47:12;100313.63;;;16.51
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:49:42;100302.09;;;16.50
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:52:12;100291.47;;;16.50
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:54:42;100295.94;;;16.50
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:57:13;100299.88;;;16.83
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T11:59:42;100299.50;;;16.92
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T12:02:18;100300.16;;;16.97
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T12:04:46;100299.56;;;16.90
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T12:07:18;100299.69;;;16.87
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T12:09:46;100301.59;;;16.84
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T12:12:14;100293.03;;;16.77
39187;BMP280;72437;52.38891595;13.09399547;2024-03-02T12:14:49;100285.34;;;16.70
