sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:01:55;99776.88;;;10.29;61.90
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:04:21;99774.25;;;10.29;62.32
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:06:51;99782.13;;;10.29;62.44
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:09:18;99780.50;;;10.28;62.91
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:11:44;99793.63;;;10.28;63.23
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:14:11;99797.84;;;10.29;62.67
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:16:38;99808.34;;;10.29;63.22
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:19:08;99826.91;;;10.27;63.16
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:21:35;99834.56;;;10.29;62.37
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:24:18;99840.81;;;10.28;62.64
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:26:46;99847.66;;;10.29;62.22
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:29:15;99889.06;;;10.27;62.36
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:31:43;99902.16;;;10.27;62.75
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:34:12;99876.16;;;10.25;63.39
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:36:39;99881.19;;;10.27;63.82
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:39:06;99872.53;;;10.26;64.10
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:41:34;99885.66;;;10.26;64.17
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:44:02;99894.53;;;10.25;64.46
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:46:42;99886.88;;;10.24;65.15
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:49:21;99885.38;;;10.28;65.31
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:52:14;99883.13;;;10.31;65.37
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:54:41;99890.09;;;10.38;65.16
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:57:11;99886.22;;;10.40;65.75
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T00:59:44;99890.44;;;10.41;65.61
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:02:10;99901.72;;;10.42;65.66
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:04:37;99899.31;;;10.40;65.81
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:07:04;99905.50;;;10.34;66.15
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:09:30;99895.47;;;10.31;66.51
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:11:57;99894.31;;;10.27;66.50
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:14:23;99885.03;;;10.24;66.52
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:16:50;99881.06;;;10.22;66.72
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:19:16;99897.81;;;10.21;66.97
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:21:43;99904.09;;;10.20;66.93
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:24:09;99902.50;;;10.19;66.65
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:26:35;99906.94;;;10.18;67.15
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:29:02;99907.97;;;10.17;67.16
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:31:28;99909.00;;;10.16;67.04
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:33:54;99915.25;;;10.15;67.32
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:36:21;99906.59;;;10.14;67.32
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:38:47;99903.19;;;10.14;67.32
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:41:14;99918.91;;;10.14;67.27
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:43:40;99910.50;;;10.12;67.26
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:46:07;99903.41;;;10.12;67.49
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:48:34;99898.97;;;10.13;67.43
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:51:00;99913.13;;;10.12;67.67
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:53:26;99915.72;;;10.12;67.12
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:55:53;99918.56;;;10.10;67.16
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T01:58:19;99928.25;;;10.10;67.62
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:00:46;99933.75;;;10.08;67.26
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:03:12;99925.06;;;10.08;67.55
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:05:42;99937.59;;;10.06;67.52
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:08:08;99924.47;;;10.06;67.84
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:10:34;99915.03;;;10.05;67.84
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:13:01;99923.69;;;10.05;67.65
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:15:28;99921.28;;;10.04;67.97
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:17:57;99926.75;;;10.02;68.01
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:20:25;99933.81;;;10.02;68.04
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:22:58;99940.91;;;10.01;68.07
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:25:25;99932.22;;;10.01;67.79
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:27:52;99911.50;;;9.99;68.03
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:30:20;99920.16;;;10.00;68.19
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:32:48;99923.00;;;9.98;68.04
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:35:15;99920.38;;;9.98;68.51
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:37:41;99922.22;;;9.98;68.38
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:40:10;99918.78;;;9.97;68.51
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:42:37;99935.31;;;9.98;68.72
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:45:03;99932.91;;;9.96;68.41
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:47:31;99927.66;;;9.96;68.38
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:49:57;99926.06;;;9.95;68.72
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:52:24;99927.66;;;9.96;68.75
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:54:50;99928.69;;;9.95;68.36
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:57:16;99933.94;;;9.95;68.62
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T02:59:43;99934.16;;;9.93;68.70
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:02:09;99936.75;;;9.93;68.67
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:04:36;99935.19;;;9.92;68.58
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:07:03;99937.81;;;9.92;69.01
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:09:30;99938.03;;;9.91;68.92
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:11:56;99937.03;;;9.92;68.74
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:14:23;99938.03;;;9.91;69.17
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:16:49;99939.84;;;9.90;69.16
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:19:15;99933.00;;;9.89;69.08
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:21:43;99932.22;;;9.89;68.95
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:24:09;99939.28;;;9.88;69.24
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:26:36;99949.78;;;9.88;69.08
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:29:02;99946.31;;;9.88;68.68
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:31:29;99939.50;;;9.87;68.60
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:33:56;99947.38;;;9.87;68.74
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:36:22;99940.53;;;9.86;68.65
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:38:49;99950.00;;;9.87;68.87
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:41:15;99949.41;;;9.85;68.76
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:43:41;99954.66;;;9.85;68.95
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:46:08;99949.63;;;9.83;68.89
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:48:34;99960.91;;;9.84;68.50
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:51:01;99954.88;;;9.83;68.84
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:53:27;99954.31;;;9.81;68.94
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:55:54;99970.81;;;9.82;68.85
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T03:58:20;99969.22;;;9.81;68.52
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:00:48;99970.25;;;9.80;68.63
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:03:15;99965.81;;;9.80;68.58
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:05:41;99967.63;;;9.80;68.72
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:08:07;99974.91;;;9.77;68.73
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:10:34;99961.22;;;9.75;68.18
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:13:00;99989.03;;;9.76;68.22
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:15:27;99976.94;;;9.75;68.06
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:17:53;99975.34;;;9.74;68.17
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:20:19;99977.41;;;9.72;68.43
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:22:46;99978.97;;;9.73;68.67
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:25:12;99984.22;;;9.73;68.51
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:27:39;99986.28;;;9.71;68.39
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:30:08;99981.81;;;9.72;68.66
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:32:34;99978.41;;;9.71;68.60
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:35:00;99976.84;;;9.70;68.48
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:37:27;99979.44;;;9.70;68.62
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:39:53;99977.84;;;9.69;68.32
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:42:20;99988.31;;;9.69;68.15
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:44:46;99989.31;;;9.68;67.79
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:47:13;99987.75;;;9.67;68.15
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:49:39;99998.22;;;9.67;68.62
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:52:05;99991.59;;;9.65;68.40
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:54:32;99995.81;;;9.66;68.33
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:56:59;100006.28;;;9.66;68.59
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T04:59:25;100005.50;;;9.65;68.62
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:01:52;100008.13;;;9.65;68.34
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:04:18;100009.13;;;9.64;68.75
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:06:44;100015.41;;;9.63;68.59
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:09:12;100004.94;;;9.63;68.37
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:11:38;100012.53;;;9.65;68.71
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:14:05;100004.13;;;9.63;68.60
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:16:33;100007.56;;;9.63;68.74
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:19:00;100011.19;;;9.62;68.91
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:21:26;100013.81;;;9.62;68.83
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:23:53;100011.41;;;9.61;68.67
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:26:20;100021.88;;;9.61;68.48
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:28:46;100020.28;;;9.60;68.34
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:31:15;100022.91;;;9.60;68.58
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:33:42;100024.72;;;9.59;68.54
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:36:09;100021.88;;;9.61;68.70
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:38:35;100024.72;;;9.59;68.88
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:41:02;100018.91;;;9.57;68.64
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:43:29;100030.16;;;9.57;68.67
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:45:55;100032.00;;;9.57;68.90
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:48:21;100030.41;;;9.56;67.97
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:50:48;100032.22;;;9.55;68.46
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:53:14;100035.06;;;9.54;68.16
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:55:41;100043.94;;;9.53;67.57
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T05:58:07;100035.28;;;9.52;67.38
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:00:34;100045.75;;;9.52;68.12
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:03:00;100037.09;;;9.52;68.25
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:05:27;100046.19;;;9.49;67.61
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:07:53;100043.56;;;9.49;67.53
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:10:19;100052.44;;;9.48;67.41
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:12:46;100043.78;;;9.48;67.72
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:15:12;100042.22;;;9.47;67.26
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:17:40;100040.59;;;9.46;67.22
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:20:07;100061.53;;;9.46;67.59
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:22:34;100056.53;;;9.44;67.37
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:25:01;100045.47;;;9.42;67.11
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:27:27;100054.13;;;9.43;67.56
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:29:53;100059.34;;;9.43;67.96
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:32:20;100064.00;;;9.41;67.30
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:34:46;100061.19;;;9.42;67.61
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:37:12;100076.31;;;9.40;67.51
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:39:39;100072.91;;;9.39;67.40
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:42:05;100076.53;;;9.38;67.38
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:44:32;100076.53;;;9.38;66.76
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:46:58;100080.16;;;9.37;67.09
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:49:24;100081.97;;;9.37;67.22
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:51:51;100080.41;;;9.36;66.99
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:54:17;100080.59;;;9.34;66.70
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:56:44;100085.03;;;9.34;67.27
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T06:59:10;100078.19;;;9.33;67.03
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:01:36;100075.81;;;9.31;66.56
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:04:03;100078.63;;;9.30;66.47
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:06:29;100069.78;;;9.31;66.88
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:08:56;100074.44;;;9.29;66.56
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:11:22;100077.03;;;9.29;66.82
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:13:48;100079.88;;;9.27;66.72
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:16:15;100077.03;;;9.29;66.15
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:18:41;100082.28;;;9.29;66.24
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:21:08;100074.63;;;9.27;66.26
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:23:34;100076.22;;;9.28;66.06
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:26:01;100080.88;;;9.26;65.92
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:28:31;100083.50;;;9.26;65.86
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:31:01;100084.53;;;9.25;65.85
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:33:28;100090.56;;;9.26;66.04
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:35:54;100100.25;;;9.25;65.82
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:38:21;100099.22;;;9.26;65.39
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:40:48;100100.25;;;9.25;65.46
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:43:15;100107.28;;;9.25;65.02
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:45:41;100104.06;;;9.23;64.76
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:48:09;100102.25;;;9.23;65.52
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:50:35;100107.28;;;9.25;65.91
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:53:01;100109.09;;;9.24;65.28
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:55:30;100107.47;;;9.23;65.02
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T07:57:56;100109.09;;;9.24;65.22
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:00:24;100116.94;;;9.24;65.02
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:02:50;100115.34;;;9.23;65.00
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:05:17;100118.78;;;9.24;65.61
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:07:45;100122.97;;;9.25;64.98
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:10:12;100117.94;;;9.23;65.19
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:12:38;100113.53;;;9.24;64.85
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:15:05;100124.81;;;9.24;64.60
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:17:32;100124.00;;;9.24;64.47
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:20:03;100127.63;;;9.23;64.44
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:22:31;100128.44;;;9.23;64.75
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:24:57;100123.19;;;9.23;65.00
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:27:24;100125.59;;;9.25;64.92
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:29:50;100113.53;;;9.24;64.87
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:32:17;100115.34;;;9.23;64.49
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:34:43;100122.19;;;9.24;64.21
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:37:10;100115.94;;;9.25;64.52
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:39:36;100112.28;;;9.26;64.41
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:42:03;100112.28;;;9.26;64.31
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:44:30;100115.69;;;9.27;64.36
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:46:56;100118.94;;;9.29;64.38
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:49:23;100117.09;;;9.29;64.19
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:51:49;100123.94;;;9.30;64.35
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:54:15;100112.44;;;9.31;64.46
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:56:42;100108.84;;;9.32;64.43
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T08:59:08;100112.03;;;9.34;64.70
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:01:34;100117.06;;;9.36;64.54
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:04:01;100117.84;;;9.36;64.68
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:06:31;100135.13;;;9.37;64.02
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:08:57;100122.88;;;9.38;63.88
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:11:24;100137.13;;;9.42;64.54
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:13:50;100137.13;;;9.42;64.19
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:16:16;100137.91;;;9.43;63.97
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:18:43;100135.88;;;9.45;63.72
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:21:09;100141.72;;;9.47;64.13
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:23:36;100132.03;;;9.47;63.59
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:26:02;100152.78;;;9.49;63.73
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:28:29;100147.31;;;9.50;64.10
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:30:55;100153.34;;;9.51;63.35
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:33:26;100149.69;;;9.52;63.30
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:35:52;100146.06;;;9.53;63.15
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:38:22;100150.53;;;9.52;62.96
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:40:49;100153.72;;;9.54;63.27
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:43:15;100144.81;;;9.55;63.64
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:45:42;100144.63;;;9.57;63.95
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:48:11;100141.56;;;9.60;63.64
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:50:37;100149.22;;;9.62;63.75
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:53:04;100140.31;;;9.63;63.37
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:55:31;100145.94;;;9.66;63.64
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T09:57:57;100150.94;;;9.68;63.13
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:00:24;100147.31;;;9.69;62.87
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:02:50;100147.91;;;9.71;62.96
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:05:24;100140.84;;;9.71;62.29
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:08:01;100144.25;;;9.72;61.16
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:13:08;100148.25;;;9.74;61.42
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:15:35;100147.00;;;9.77;61.19
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:18:01;100142.34;;;9.79;61.37
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:20:28;100147.38;;;9.81;61.86
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:22:55;100133.28;;;9.82;61.02
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:25:32;100135.69;;;9.83;60.06
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:28:02;100138.66;;;9.87;61.00
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:30:30;100149.72;;;9.89;60.90
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:32:56;100138.19;;;9.90;59.96
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:35:23;100128.53;;;9.90;59.92
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:37:50;100134.94;;;9.94;59.68
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:40:16;100132.88;;;9.96;59.40
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:42:44;100150.00;;;9.99;59.29
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:45:12;100142.72;;;10.01;59.33
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:47:43;100117.31;;;10.02;58.30
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:50:09;100122.09;;;10.05;59.01
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:52:36;100131.34;;;10.07;59.28
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:55:03;100133.53;;;10.10;58.53
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T10:57:33;100124.84;;;10.10;58.50
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:00:05;100114.72;;;10.13;58.59
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:02:35;100114.28;;;10.16;58.51
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:05:06;100105.41;;;10.18;58.25
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:07:33;100106.56;;;10.22;59.04
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:10:01;100114.19;;;10.23;59.09
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:12:46;100110.31;;;10.26;58.46
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:15:17;100117.75;;;10.29;58.75
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:17:45;100112.09;;;10.32;58.50
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:20:12;100124.97;;;10.33;59.16
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:22:39;100116.66;;;10.37;58.87
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:25:23;100120.88;;;10.38;56.57
71281;BME280;59259;52.23235565;5.17972648;2024-03-02T11:32:58;100112.47;;;10.47;58.14
