sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2024-03-02T00:00:28;54.55;54.25;53.60;50.37;;;;103.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:02:18;54.10;53.80;53.18;50.05;;;;102.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:03:57;53.07;52.90;52.57;49.78;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:05:40;53.72;53.57;53.27;50.45;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:07:24;51.23;50.92;50.28;47.25;;;;104.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:09:05;50.17;50.07;49.80;47.25;;;;103.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:10:51;48.90;48.62;48.02;45.10;;;;98.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:13:03;49.23;49.02;48.57;45.80;;;;81.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:14:42;49.95;49.85;49.65;47.12;;;;73.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:16:20;49.92;49.75;49.45;46.80;;;;66.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:17:59;47.92;47.83;47.63;45.22;;;;62.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:19:38;48.25;48.10;47.78;45.22;;;;62.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:21:17;48.35;48.25;48.03;45.53;;;;62.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:23:02;48.12;47.92;47.52;44.85;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:24:44;48.87;48.58;48.07;45.22;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:26:25;50.83;50.53;49.92;46.90;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:28:04;49.63;49.30;48.60;45.58;;;;61.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:29:45;50.35;50.13;49.68;46.88;;;;61.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:31:23;51.33;51.15;50.77;47.92;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:33:05;49.58;49.50;49.27;46.73;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:34:45;49.97;49.87;49.73;47.22;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:36:26;52.35;52.05;51.47;48.38;;;;61.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:38:05;51.70;51.58;51.33;48.68;;;;62.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:39:48;53.50;53.37;53.08;50.30;;;;63.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:41:27;51.85;51.65;51.18;48.27;;;;65.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:45:24;52.43;52.20;51.70;48.75;;;;77.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:47:03;52.57;52.45;52.12;49.37;;;;78.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:48:45;54.05;53.72;52.95;49.67;;;;80.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:50:35;54.78;54.48;53.88;50.68;;;;81.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:52:14;54.98;54.77;54.25;51.15;;;;86.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:53:53;53.83;53.73;53.62;50.93;;;;88.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:55:35;53.23;53.17;53.03;50.42;;;;91.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:57:15;53.62;53.57;53.40;50.73;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T00:58:55;52.57;52.38;52.10;49.32;;;;96.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:00:34;55.47;55.37;55.17;52.35;;;;105.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:02:12;57.62;57.52;57.32;54.40;;;;115.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:03:50;58.68;58.37;57.73;54.35;;;;118.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:05:32;59.52;59.27;58.78;55.50;;;;120.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:07:10;59.50;59.18;58.57;55.10;;;;124.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:08:49;58.72;58.40;57.75;54.32;;;;119.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:10:29;56.60;56.30;55.70;52.47;;;;116.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:12:07;65.37;64.95;64.05;60.10;;;;125.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:13:45;64.27;63.90;63.13;59.35;;;;135.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:15:26;63.18;62.92;62.40;58.87;;;;132.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:17:04;69.85;69.40;68.53;64.35;;;;141.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:18:43;68.20;67.82;67.05;63.03;;;;140.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:20:21;59.92;59.53;58.72;55.05;;;;136.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:22:00;56.83;56.50;55.83;52.47;;;;125.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:23:38;55.12;54.87;54.43;51.37;;;;110.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:25:16;53.77;53.55;53.17;50.25;;;;104.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:26:56;54.08;53.88;53.52;50.58;;;;102.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:28:35;54.03;53.70;52.98;49.72;;;;103.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:30:13;52.47;52.25;51.75;48.77;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:31:51;53.22;53.07;52.73;49.92;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:33:31;53.88;53.67;53.18;50.20;;;;105.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:35:09;52.50;52.25;51.75;48.78;;;;104.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:36:47;51.90;51.88;51.83;49.35;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:38:26;52.93;52.78;52.50;49.73;;;;102.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:40:06;51.58;51.48;51.18;48.50;;;;99.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:41:47;52.72;52.38;51.73;48.52;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:43:24;53.23;52.90;52.20;49.00;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:45:06;52.07;51.82;51.28;48.27;;;;96.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:46:45;51.32;51.15;50.80;48.02;;;;94.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:48:23;52.60;52.47;52.25;49.52;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:50:02;55.63;55.23;54.47;51.02;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:51:40;55.17;54.83;54.15;50.87;;;;95.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:53:19;54.33;54.10;53.63;50.58;;;;96.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:54:58;53.67;53.38;52.80;49.63;;;;97.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:56:36;53.78;53.50;52.93;49.83;;;;98.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:58:14;54.93;54.72;54.30;51.32;;;;100.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T01:59:53;53.58;53.37;52.90;49.92;;;;100.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:01:36;53.33;53.12;52.72;49.80;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:03:14;51.98;51.95;51.85;49.35;;;;98.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:04:53;51.80;51.50;50.93;47.95;;;;97.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:06:32;52.08;51.92;51.50;48.68;;;;92.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:08:16;52.12;51.93;51.57;48.73;;;;88.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:09:56;53.40;53.15;52.75;49.80;;;;85.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:11:34;53.03;52.75;52.13;49.07;;;;82.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:13:13;49.28;49.22;49.02;46.55;;;;80.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:14:54;50.57;50.37;49.95;47.20;;;;80.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:16:33;51.73;51.35;50.53;47.30;;;;80.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:18:12;50.48;50.40;50.23;47.67;;;;79.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:19:50;49.93;49.88;49.73;47.32;;;;79.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:21:28;53.38;53.00;52.18;48.83;;;;79.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:23:06;50.97;50.80;50.47;47.70;;;;80.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:24:47;52.43;52.27;51.88;49.07;;;;83.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:26:25;52.95;52.70;52.23;49.27;;;;98.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:28:04;52.62;52.42;51.98;49.10;;;;106.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:29:44;52.85;52.70;52.38;49.57;;;;109.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:31:22;52.18;52.12;52.00;49.40;;;;108.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:33:00;53.02;52.85;52.47;49.63;;;;108.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:34:38;52.03;51.95;51.75;49.15;;;;106.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:38:06;52.65;52.40;51.88;48.87;;;;104.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:39:46;52.87;52.58;52.02;48.93;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:41:28;54.17;54.03;53.78;51.00;;;;102.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:43:06;54.85;54.58;54.02;50.87;;;;102.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:44:49;56.25;55.87;55.15;51.73;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:46:27;55.42;55.03;54.23;50.75;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:48:20;48.95;48.65;48.08;45.17;;;;92.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:49:58;45.12;44.98;44.73;42.37;;;;76.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:51:36;34.77;34.68;34.50;32.68;;;;43.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:53:15;31.47;31.47;31.47;29.98;;;;27.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:54:53;31.07;30.95;30.73;29.05;;;;23.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:56:31;31.17;31.08;30.98;29.42;;;;21.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:58:10;30.75;30.70;30.58;29.08;;;;18.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T02:59:49;31.40;31.33;31.23;29.68;;;;17.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:01:28;30.90;30.82;30.65;29.05;;;;17.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:03:07;31.52;31.43;31.22;29.52;;;;16.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:04:45;30.72;30.55;30.27;28.53;;;;16.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:06:23;30.35;30.23;30.03;28.40;;;;16.00;1.67;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:08:02;29.78;29.73;29.60;28.15;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:09:42;32.38;32.30;32.08;30.33;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:11:21;32.73;32.65;32.45;30.77;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:13:00;32.08;31.90;31.53;29.60;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:14:40;31.23;31.12;30.93;29.32;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:16:19;31.42;31.25;30.90;29.07;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:17:58;32.42;32.35;32.20;30.50;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:19:38;31.02;30.93;30.77;29.18;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:21:17;31.25;31.17;30.92;29.18;;;;19.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:22:55;30.22;30.18;30.12;28.68;;;;20.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:24:34;31.05;31.02;30.90;29.32;;;;20.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:26:13;32.42;32.28;31.98;30.18;;;;22.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:27:51;31.78;31.70;31.58;29.98;;;;23.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:29:32;30.80;30.73;30.60;29.03;;;;24.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:31:11;30.63;30.63;30.62;29.15;;;;24.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:32:49;31.80;31.78;31.73;30.23;;;;24.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:34:34;30.83;30.77;30.60;28.98;;;;24.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:36:13;31.08;30.88;30.52;28.67;;;;23.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:37:52;33.10;32.95;32.72;30.92;;;;23.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:39:32;32.32;32.22;32.00;30.25;;;;23.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:41:12;37.83;37.67;37.30;35.15;;;;23.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:42:50;40.67;40.55;40.25;38.05;;;;28.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:44:30;40.43;40.27;39.88;37.60;;;;31.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:46:08;40.80;40.58;40.12;37.73;;;;33.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:47:47;40.85;40.62;40.22;37.85;;;;34.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:49:25;39.38;39.17;38.68;36.35;;;;36.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:51:04;36.63;36.47;36.10;34.00;;;;36.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:52:42;36.65;36.55;36.37;34.47;;;;35.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:54:21;38.37;38.22;37.88;35.77;;;;35.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:56:08;34.77;34.58;34.13;32.10;;;;33.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:57:47;32.47;32.40;32.23;30.50;;;;28.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T03:59:26;30.32;30.27;30.20;28.75;;;;25.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:01:04;30.15;30.15;30.15;28.75;;;;23.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:02:42;31.00;30.85;30.62;28.90;;;;19.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:04:21;31.85;31.73;31.47;29.72;;;;17.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:05:59;31.15;31.07;30.85;29.18;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:07:38;31.45;31.43;31.35;29.82;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:09:18;31.78;31.72;31.53;29.92;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:10:56;30.48;30.48;30.37;28.87;;;;16.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:12:35;31.93;31.88;31.72;30.10;;;;16.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:14:14;32.40;32.27;31.93;30.15;;;;16.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:15:53;30.18;30.02;29.73;27.98;;;;16.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:17:31;31.87;31.68;31.25;29.37;;;;16.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:19:10;31.68;31.65;31.62;30.05;;;;16.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:20:49;35.88;35.73;35.43;33.43;;;;16.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:22:27;37.57;37.33;36.85;34.60;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:24:05;36.82;36.58;36.20;34.02;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:25:44;35.78;35.52;34.90;32.63;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:27:22;40.22;39.88;39.18;36.53;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:29:01;35.10;34.88;34.50;32.47;;;;17.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:30:40;38.22;37.98;37.53;35.30;;;;17.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:32:18;37.68;37.43;36.93;34.65;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:33:57;34.55;34.50;34.30;32.53;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:35:36;36.73;36.60;36.28;34.23;;;;18.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:37:15;33.98;33.97;33.87;32.18;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:38:53;35.60;35.42;35.13;33.17;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:40:31;35.42;35.35;35.25;33.47;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:42:09;36.00;35.87;35.57;33.58;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:43:47;33.85;33.68;33.37;31.48;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:45:26;31.93;31.93;31.92;30.42;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:47:04;30.50;30.48;30.47;29.03;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:48:42;30.75;30.70;30.58;29.05;;;;16.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:50:21;30.27;30.25;30.22;28.77;;;;16.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:51:59;31.17;31.10;30.92;29.30;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:53:42;30.75;30.58;30.32;28.58;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:55:20;29.58;29.58;29.55;28.18;;;;14.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:57:17;30.15;30.13;30.12;28.70;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T04:58:55;30.50;30.33;29.97;28.12;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:00:34;30.18;30.12;29.97;28.43;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:02:14;30.30;30.27;30.13;28.62;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:03:52;31.00;30.93;30.70;29.03;;;;14.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:05:30;30.60;30.55;30.45;28.92;;;;14.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:07:12;30.40;30.35;30.22;28.67;;;;14.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:08:53;29.55;29.45;29.28;27.70;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:10:32;29.62;29.58;29.50;28.03;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:12:10;30.38;30.38;30.38;28.95;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:14:33;32.65;32.62;32.52;30.90;;;;15.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:16:11;32.17;32.15;32.12;30.60;;;;16.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:17:51;32.98;32.87;32.65;30.88;;;;17.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:19:31;32.98;32.98;32.97;31.43;;;;17.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:21:10;32.32;32.27;32.17;30.57;;;;18.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:22:49;31.78;31.75;31.63;30.07;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:24:28;31.68;31.62;31.45;29.82;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:26:07;31.32;31.27;31.15;29.60;;;;19.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:28:01;31.33;31.32;31.30;29.83;;;;20.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:29:41;30.52;30.45;30.27;28.67;;;;21.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:31:19;30.68;30.58;30.33;28.62;;;;21.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:32:58;29.97;29.92;29.85;28.37;;;;20.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:34:37;29.72;29.68;29.60;28.08;;;;19.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:36:19;29.35;29.30;29.17;27.70;;;;19.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:37:58;29.50;29.48;29.42;28.02;;;;19.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:39:38;30.53;30.43;30.27;28.70;;;;21.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:41:29;29.50;29.50;29.50;28.12;;;;22.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:43:08;29.95;29.83;29.53;27.82;;;;22.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:44:47;29.48;29.45;29.40;27.95;;;;21.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:46:26;28.12;28.05;27.93;26.48;;;;19.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:48:08;29.02;29.02;29.02;27.63;;;;18.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:49:49;29.40;29.27;29.05;27.43;;;;17.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:51:29;28.02;28.00;27.98;26.65;;;;18.00;2.50;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:53:08;27.03;27.00;26.95;25.65;;;;18.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:56:38;28.80;28.75;28.63;27.18;;;;18.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T05:58:17;27.45;27.45;27.45;26.18;;;;19.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:00:24;28.55;28.47;28.32;26.78;;;;19.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:02:03;29.23;29.10;28.78;27.08;;;;27.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:03:45;27.60;27.58;27.53;26.22;;;;56.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:05:25;28.33;28.30;28.17;26.72;;;;50.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:07:05;29.72;29.67;29.52;28.03;;;;48.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:08:44;28.58;28.55;28.50;27.13;;;;44.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:10:23;28.33;28.33;28.33;27.00;;;;41.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:12:17;29.17;29.17;29.12;27.70;;;;36.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:13:55;29.23;29.15;29.05;27.58;;;;28.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:15:49;28.60;28.58;28.53;27.15;;;;24.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:17:28;27.32;27.32;27.28;26.02;;;;21.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:21:23;30.57;30.40;30.03;28.18;;;;22.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:23:04;30.62;30.60;30.60;29.18;;;;23.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:24:43;30.65;30.62;30.52;28.97;;;;27.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:26:31;30.62;30.48;30.25;28.55;;;;29.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:28:09;31.82;31.73;31.57;29.90;;;;29.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:29:47;32.37;32.25;32.02;30.25;;;;29.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:31:31;31.63;31.52;31.37;29.68;;;;30.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:33:09;31.52;31.37;31.07;29.27;;;;31.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-02T06:34:48;32.08;32.05;31.92;30.30;;;;32.00;3.00;
