sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:01:39;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:04:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:06:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:09:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:11:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:14:09;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:16:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:19:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:21:39;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:24:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:26:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:29:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:31:39;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:34:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:36:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:39:12;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:41:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:44:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:46:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:49:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:51:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:54:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:56:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T00:59:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:01:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:04:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:06:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:09:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:11:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:14:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:16:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:19:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:21:39;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:24:09;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:26:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:29:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:31:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:34:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:36:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:39:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:41:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:44:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:46:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:49:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:51:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:54:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:56:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T01:59:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:01:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:04:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:06:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:09:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:11:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:14:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:16:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:19:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:21:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:24:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:26:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:29:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:31:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:34:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:36:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:39:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:41:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:44:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:46:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:49:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:51:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:54:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:56:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T02:59:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:01:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:04:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:06:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:09:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:11:40;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:14:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:16:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:19:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:21:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:24:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:26:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:29:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:31:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:34:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:36:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:39:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:41:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:44:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:46:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:49:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:51:40;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:54:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:56:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T03:59:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:01:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:04:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:06:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:09:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:11:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:14:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:16:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:19:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:21:40;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:24:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:26:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:29:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:31:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:34:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:36:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:39:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:41:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:44:10;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:46:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:49:10;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:51:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:54:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:56:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T04:59:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:01:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:04:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:06:43;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:09:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:11:45;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:14:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:16:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:19:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:21:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:24:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:26:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:29:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:31:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:34:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:36:40;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:39:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:41:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:44:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:46:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:49:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:51:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:54:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:56:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T05:59:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:01:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:04:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:06:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:09:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:11:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:14:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:16:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:19:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:21:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:24:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:26:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:29:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:31:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:34:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:36:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:39:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:41:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:44:10;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:46:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:49:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:51:42;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:54:10;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:56:40;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T06:59:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:01:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:04:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:06:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:09:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:11:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:14:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:16:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:19:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:21:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:24:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:26:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:29:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:31:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:34:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:36:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:39:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:41:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:44:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:46:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:49:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:51:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:54:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:56:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T07:59:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:01:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:04:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:06:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:09:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:11:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:14:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:16:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:19:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:21:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:24:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:26:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:29:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:31:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:34:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:36:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:39:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:41:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:44:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:46:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:49:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:51:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:54:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:56:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T08:59:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:01:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:04:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:06:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:09:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:11:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:14:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:16:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:19:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:21:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:24:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:26:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:29:10;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:31:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:34:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:36:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:39:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:41:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:44:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:46:41;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:49:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:51:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:54:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:56:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T09:59:11;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:01:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:04:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:06:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:09:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:11:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:14:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:16:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:19:17;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:21:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:24:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:26:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:29:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:31:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:34:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:36:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:39:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:41:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:44:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:46:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:49:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:51:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:54:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:56:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T10:59:17;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:01:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:04:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:06:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:09:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:11:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:14:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:16:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:19:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:21:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:24:28;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:26:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:29:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:34:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:36:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:39:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:41:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:44:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:46:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:49:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:51:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:54:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:56:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T11:59:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:01:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:04:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:06:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:09:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:11:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:14:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:16:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:19:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:21:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:24:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:26:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:29:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:31:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:34:12;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:36:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:39:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:41:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:44:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:46:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:49:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:51:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:54:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:56:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T12:59:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:01:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:04:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:06:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:09:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:11:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:14:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:16:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:19:11;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:21:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:24:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:26:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:29:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-02T13:31:41;55;;;;
