sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:00:06;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:02:25;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:08:04;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:15:56;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:18:11;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:23:43;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:28:29;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:31:03;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:33:57;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:38:42;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:41:16;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:48:48;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:51:35;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:53:42;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T00:59:00;1.7;;1.7;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:01:05;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:03:31;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:06:18;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:10:47;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:13:11;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:20:21;1.9;;1.9;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:26:10;2;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:28:31;1.8;;1.8;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:34:15;2.2;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:39:14;1.7;;1.7;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:47:55;2.2;;2.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:52:51;1.9;;1.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T01:58:28;1.7;;1.7;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:03:43;1.6;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:11:11;2.2;;2.2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:16:44;1.8;;1.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:19:42;2.2;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:24:29;1.7;;1.7;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:27:25;1.9;;1.9;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:29:36;1.6;;1.6;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:40:06;1.5;;1.5;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:42:16;1.9;;1.9;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:47:38;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:52:39;1.9;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:55:08;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T02:57:57;2.1;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:02:30;1.8;;1.8;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:04:57;1.6;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:07:45;1.7;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:15:01;1.6;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:17:47;2;;2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:19:49;1.8;;1.8;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:24:57;2.3;;2.3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:26:58;1.7;;1.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:29:20;2.7;;2.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:32:23;1.8;;1.8;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:37:24;2.4;;2.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:40:25;3;;3;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:42:43;4.1;;4.1;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:45:02;3.9;;3.9;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:50:43;3.5;;3.5;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:53:00;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:55:38;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T03:58:37;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:06:06;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:08:42;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:11:39;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:13:52;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:19:22;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:24:07;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:26:40;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:31:43;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:34:14;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:37:06;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:41:43;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:44:12;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:47:02;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:49:09;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:54:24;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:57:13;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T04:59:17;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:01:43;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:06:32;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:08:56;3.1;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:11:40;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:16:03;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:18:46;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:21:49;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:24:09;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:29:52;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:34:50;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:37:50;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:40:07;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:47:56;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T05:58:18;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:01:15;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:06:01;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:08:56;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:13:39;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:18:41;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:23:20;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:25:50;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:30:48;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:35:24;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:38:13;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:42:45;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:45:11;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:47:59;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:50:03;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:55:13;2.8;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T06:57:58;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:00:00;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:05:07;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:10:54;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:13:59;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:16:19;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:19:01;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:22:05;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:27:03;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:30:04;2.4;;2.4;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:34:59;2.3;;2.3;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:37:58;2.5;;2.5;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:42:49;2.8;;2.8;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:45:47;2.6;;2.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:50:34;3.1;;3.1;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T07:55:41;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:01:07;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:06:55;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:09:49;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:14:32;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:17:25;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:19:35;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:24:55;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:27:03;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:29:31;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:32:21;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:36:52;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:39:19;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:42:06;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:46:34;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:51:45;2.8;;2.8;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T08:58:53;3.5;;3.5;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:01:37;2.9;;2.9;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:07:03;3.2;;3.2;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:12:47;3;;3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:15:06;3.3;;3.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:17:46;3.1;;3.1;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:20:47;2.8;;2.8;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:23:04;3.6;;3.6;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:28:42;3;;3;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:30:57;2.5;;2.5;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:33:33;3.4;;3.4;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:36:30;3.8;;3.7;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:41:18;3.2;;3.2;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:43:53;2.6;;2.6;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:46:48;2.5;;2.5;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:49:00;2.6;;2.6;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T09:51:32;2.1;;2.1;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:01:58;2.4;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:04:49;2.7;;2.7;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:09:26;2.4;;2.4;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:14:22;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:16:49;1.9;;1.9;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:21:42;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:26:53;1.6;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:29:39;1.8;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:34:05;1.6;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:36:49;1.4;;1.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:41:12;1.6;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:43:33;1.8;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:46:16;1.4;;1.4;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:54:19;1.6;;1.6;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:57:21;1.4;;1.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T10:59:41;1.5;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:02:17;1.6;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:05:19;2;;2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:15:22;1.6;;1.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:17:57;1.7;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:20:53;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:25:38;1.4;;1.4;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:28:34;1.8;;1.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:30:51;1.3;;1.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:33:14;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:38:16;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:51:04;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T11:53:55;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:01:18;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:04:06;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:06:12;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:08:38;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:11:24;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:15:33;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:17:58;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:22:47;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:25:10;2.2;;2.2;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:32:17;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:34:38;1.4;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:40:24;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:48:25;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:51:27;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:56:23;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T12:59:23;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:07:14;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:10:13;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:15:02;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:20:09;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:24:55;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:38:22;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:40:32;1.4;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:45:56;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:50:34;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T13:58:45;1;;1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:03:19;1.2;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:10:41;1.4;;1.4;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:13:07;1.2;;1.2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:15:53;3.3;;3.3;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:20:21;1.4;;1.4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:22:45;1.5;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:25:30;1.4;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:29:54;1.5;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:32:17;1.3;;1.3;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:35:00;1;;1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:38:04;1.2;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:43:06;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:51:08;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:53:48;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T14:56:48;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T15:01:43;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T15:04:42;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T15:09:33;0.8;;0.8;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T15:12:30;1;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T15:20:12;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T15:38:00;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T15:45:13;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T15:49:53;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T15:57:23;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:09:22;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:11:49;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:14:37;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:16:41;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:21:52;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:24:38;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:26:40;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:29:04;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:38:32;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:44:17;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:46:37;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:49:17;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:52:18;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T16:59:35;2;;2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:02:36;2.6;;2.6;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:04:53;1.3;;1.3;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:07:31;1.7;;1.7;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:10:29;1.8;;1.8;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:20:31;1.2;;1.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:27:55;1.5;;1.5;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:33:23;1.4;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:38:30;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:40:42;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-02T17:46:08;1.9;;1.9;1.8;;;;;;
