sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2024-03-02T00:01:02;7.2;89.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:02:02;7.2;89.4
74484;SHT31;62942;52.462;10.846;2024-03-02T00:03:12;7.2;89.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:04:22;7.2;89.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:05:32;7.2;89.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:06:42;7.1;89.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:07:42;7.1;89.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:08:55;7.2;89.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:09:52;7.1;89.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:11:02;7.1;89.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:12:02;7.1;89.6
74484;SHT31;62942;52.462;10.846;2024-03-02T00:13:12;7.1;89.6
74484;SHT31;62942;52.462;10.846;2024-03-02T00:14:12;7.1;89.6
74484;SHT31;62942;52.462;10.846;2024-03-02T00:15:19;7.1;89.7
74484;SHT31;62942;52.462;10.846;2024-03-02T00:16:22;7;89.7
74484;SHT31;62942;52.462;10.846;2024-03-02T00:17:24;7;89.8
74484;SHT31;62942;52.462;10.846;2024-03-02T00:18:32;6.9;89.8
74484;SHT31;62942;52.462;10.846;2024-03-02T00:19:32;6.9;89.9
74484;SHT31;62942;52.462;10.846;2024-03-02T00:20:32;6.9;89.9
74484;SHT31;62942;52.462;10.846;2024-03-02T00:21:42;6.9;90
74484;SHT31;62942;52.462;10.846;2024-03-02T00:22:52;6.8;90
74484;SHT31;62942;52.462;10.846;2024-03-02T00:24:02;6.8;90.2
74484;SHT31;62942;52.462;10.846;2024-03-02T00:25:02;6.8;90.2
74484;SHT31;62942;52.462;10.846;2024-03-02T00:26:02;6.7;90.4
74484;SHT31;62942;52.462;10.846;2024-03-02T00:27:12;6.7;90.4
74484;SHT31;62942;52.462;10.846;2024-03-02T00:28:13;6.7;90.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:29:22;6.6;90.6
74484;SHT31;62942;52.462;10.846;2024-03-02T00:30:40;6.6;90.7
74484;SHT31;62942;52.462;10.846;2024-03-02T00:31:42;6.6;90.8
74484;SHT31;62942;52.462;10.846;2024-03-02T00:32:52;6.5;90.9
74484;SHT31;62942;52.462;10.846;2024-03-02T00:33:52;6.5;91
74484;SHT31;62942;52.462;10.846;2024-03-02T00:35:04;6.5;91.1
74484;SHT31;62942;52.462;10.846;2024-03-02T00:36:12;6.5;91.1
74484;SHT31;62942;52.462;10.846;2024-03-02T00:37:12;6.4;91.3
74484;SHT31;62942;52.462;10.846;2024-03-02T00:38:22;6.4;91.3
74484;SHT31;62942;52.462;10.846;2024-03-02T00:39:32;6.4;91.3
74484;SHT31;62942;52.462;10.846;2024-03-02T00:40:42;6.3;91.4
74484;SHT31;62942;52.462;10.846;2024-03-02T00:41:42;6.3;91.4
74484;SHT31;62942;52.462;10.846;2024-03-02T00:42:52;6.2;91.4
74484;SHT31;62942;52.462;10.846;2024-03-02T00:43:56;6.2;91.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:45:02;6.2;91.5
74484;SHT31;62942;52.462;10.846;2024-03-02T00:46:12;6.2;91.6
74484;SHT31;62942;52.462;10.846;2024-03-02T00:47:12;6.1;91.6
74484;SHT31;62942;52.462;10.846;2024-03-02T00:48:22;6.1;91.7
74484;SHT31;62942;52.462;10.846;2024-03-02T00:49:32;6.1;91.8
74484;SHT31;62942;52.462;10.846;2024-03-02T00:50:32;6.1;91.9
74484;SHT31;62942;52.462;10.846;2024-03-02T00:51:32;6.1;91.9
74484;SHT31;62942;52.462;10.846;2024-03-02T00:52:42;6.1;92
74484;SHT31;62942;52.462;10.846;2024-03-02T00:53:52;6.1;92.1
74484;SHT31;62942;52.462;10.846;2024-03-02T00:54:52;6.1;92.2
74484;SHT31;62942;52.462;10.846;2024-03-02T00:56:02;6;92.2
74484;SHT31;62942;52.462;10.846;2024-03-02T00:57:12;6;92.3
74484;SHT31;62942;52.462;10.846;2024-03-02T00:58:12;6.1;92.3
74484;SHT31;62942;52.462;10.846;2024-03-02T00:59:12;6;92.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:00:22;6;92.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:01:32;6;92.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:02:32;6;92.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:03:42;6;92.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:04:52;6;92.5
74484;SHT31;62942;52.462;10.846;2024-03-02T01:06:02;6;92.5
74484;SHT31;62942;52.462;10.846;2024-03-02T01:07:12;5.9;92.5
74484;SHT31;62942;52.462;10.846;2024-03-02T01:08:12;5.9;92.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:09:22;5.9;92.5
74484;SHT31;62942;52.462;10.846;2024-03-02T01:10:22;5.9;92.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:11:32;5.9;92.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:12:32;5.9;92.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:13:42;5.9;92.5
74484;SHT31;62942;52.462;10.846;2024-03-02T01:14:42;5.9;92.5
74484;SHT31;62942;52.462;10.846;2024-03-02T01:15:52;5.9;92.5
74484;SHT31;62942;52.462;10.846;2024-03-02T01:16:52;5.8;92.6
74484;SHT31;62942;52.462;10.846;2024-03-02T01:18:02;5.8;92.6
74484;SHT31;62942;52.462;10.846;2024-03-02T01:19:02;5.8;92.6
74484;SHT31;62942;52.462;10.846;2024-03-02T01:20:12;5.8;92.7
74484;SHT31;62942;52.462;10.846;2024-03-02T01:21:12;5.8;92.8
74484;SHT31;62942;52.462;10.846;2024-03-02T01:22:22;5.8;92.8
74484;SHT31;62942;52.462;10.846;2024-03-02T01:23:22;5.8;92.9
74484;SHT31;62942;52.462;10.846;2024-03-02T01:24:32;5.8;92.9
74484;SHT31;62942;52.462;10.846;2024-03-02T01:25:32;5.9;93.1
74484;SHT31;62942;52.462;10.846;2024-03-02T01:26:42;5.9;93.1
74484;SHT31;62942;52.462;10.846;2024-03-02T01:27:52;5.9;93.1
74484;SHT31;62942;52.462;10.846;2024-03-02T01:28:52;5.9;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T01:30:02;5.9;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T01:31:12;5.9;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:32:12;6;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:33:22;6;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:34:32;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:35:42;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:36:42;6;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:37:52;6;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:38:52;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:40:02;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:41:02;6;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:42:12;6;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:43:22;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:44:22;6;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T01:45:22;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:46:32;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:47:32;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:48:32;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:49:42;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:50:52;5.9;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:51:52;5.9;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:53:02;5.9;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:54:11;5.9;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:55:12;5.9;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:56:22;5.9;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:57:32;5.9;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:58:42;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T01:59:52;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:01:02;5.9;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:02:12;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:03:12;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:04:22;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:05:22;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:06:32;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:07:32;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:08:42;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:09:52;6.1;93.5
74484;SHT31;62942;52.462;10.846;2024-03-02T02:11:02;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:12:02;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:13:11;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:14:11;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:15:22;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:16:22;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:17:31;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:18:42;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:19:42;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:20:52;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:22:02;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:23:02;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:24:12;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:25:21;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:26:32;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:27:42;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:28:52;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:30:02;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:31:02;6.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:32:11;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:33:12;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:34:21;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:35:31;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:36:32;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:37:32;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:38:42;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:39:41;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:40:42;6.2;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:41:51;6.2;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:43:01;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:44:01;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:45:02;6.2;93.2
74484;SHT31;62942;52.462;10.846;2024-03-02T02:46:11;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:47:11;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:48:12;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:49:21;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:50:21;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:51:32;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:52:42;6.2;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:53:51;6.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-02T02:54:51;6.2;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:56:02;6.2;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:57:01;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:58:11;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T02:59:11;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:00:12;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:01:21;6.2;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:02:31;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:03:32;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:04:41;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:05:51;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:06:51;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:08:02;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:09:01;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:10:11;6.1;93.5
74484;SHT31;62942;52.462;10.846;2024-03-02T03:11:11;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:12:21;6.1;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:13:31;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:14:41;6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-02T03:15:41;6;93.5
74484;SHT31;62942;52.462;10.846;2024-03-02T03:16:51;6;93.5
74484;SHT31;62942;52.462;10.846;2024-03-02T03:18:01;6;93.5
74484;SHT31;62942;52.462;10.846;2024-03-02T03:19:01;6;93.5
74484;SHT31;62942;52.462;10.846;2024-03-02T03:20:02;6;93.6
74484;SHT31;62942;52.462;10.846;2024-03-02T03:21:11;6;93.6
74484;SHT31;62942;52.462;10.846;2024-03-02T03:22:11;6;93.6
74484;SHT31;62942;52.462;10.846;2024-03-02T03:23:22;6;93.6
74484;SHT31;62942;52.462;10.846;2024-03-02T03:24:31;5.9;93.6
74484;SHT31;62942;52.462;10.846;2024-03-02T03:25:31;5.9;93.7
74484;SHT31;62942;52.462;10.846;2024-03-02T03:26:41;5.9;93.7
74484;SHT31;62942;52.462;10.846;2024-03-02T03:27:51;5.9;93.7
74484;SHT31;62942;52.462;10.846;2024-03-02T03:29:02;5.9;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T03:30:12;5.9;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T03:31:21;5.9;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T03:32:31;5.9;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T03:33:41;5.9;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T03:34:41;5.9;94
74484;SHT31;62942;52.462;10.846;2024-03-02T03:35:51;5.9;94
74484;SHT31;62942;52.462;10.846;2024-03-02T03:37:01;5.9;94
74484;SHT31;62942;52.462;10.846;2024-03-02T03:38:11;5.9;94
74484;SHT31;62942;52.462;10.846;2024-03-02T03:39:11;5.9;94
74484;SHT31;62942;52.462;10.846;2024-03-02T03:40:21;5.9;94
74484;SHT31;62942;52.462;10.846;2024-03-02T03:41:31;5.9;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:42:41;5.9;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:43:41;5.9;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:44:41;6;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:45:51;5.9;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:47:01;5.9;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:48:11;5.9;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:49:11;5.9;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:50:21;5.9;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:51:21;6;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:52:31;6;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:53:31;6;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:54:41;6;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T03:55:51;6;94
74484;SHT31;62942;52.462;10.846;2024-03-02T03:56:51;6;94
74484;SHT31;62942;52.462;10.846;2024-03-02T03:58:01;6;94
74484;SHT31;62942;52.462;10.846;2024-03-02T03:59:01;6;94
74484;SHT31;62942;52.462;10.846;2024-03-02T04:00:12;6;94
74484;SHT31;62942;52.462;10.846;2024-03-02T04:01:11;6;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T04:02:21;6;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T04:03:31;6.1;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T04:04:41;6.1;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T04:05:51;6.1;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T04:06:51;6.1;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T04:07:51;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:08:51;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:10:01;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:11:11;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:12:22;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:13:31;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:14:41;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:15:51;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:17:01;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:18:01;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:19:11;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:20:21;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:21:31;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:22:41;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:23:41;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:24:51;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:25:51;6.1;93.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:27:01;6.1;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T04:28:11;6.1;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T04:29:11;6.1;93.9
74484;SHT31;62942;52.462;10.846;2024-03-02T04:30:21;6.1;94
74484;SHT31;62942;52.462;10.846;2024-03-02T04:31:21;6.1;94
74484;SHT31;62942;52.462;10.846;2024-03-02T04:32:31;6.1;94
74484;SHT31;62942;52.462;10.846;2024-03-02T04:33:41;6.1;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T04:34:41;6.1;94.1
74484;SHT31;62942;52.462;10.846;2024-03-02T04:35:51;6.1;94.2
74484;SHT31;62942;52.462;10.846;2024-03-02T04:36:51;6.1;94.2
74484;SHT31;62942;52.462;10.846;2024-03-02T04:38:01;6.1;94.2
74484;SHT31;62942;52.462;10.846;2024-03-02T04:39:01;6.1;94.3
74484;SHT31;62942;52.462;10.846;2024-03-02T04:40:11;6;94.3
74484;SHT31;62942;52.462;10.846;2024-03-02T04:41:21;6.1;94.3
74484;SHT31;62942;52.462;10.846;2024-03-02T04:42:21;6.1;94.4
74484;SHT31;62942;52.462;10.846;2024-03-02T04:43:31;6.1;94.4
74484;SHT31;62942;52.462;10.846;2024-03-02T04:44:31;6.1;94.5
74484;SHT31;62942;52.462;10.846;2024-03-02T04:45:41;6.1;94.5
74484;SHT31;62942;52.462;10.846;2024-03-02T04:46:51;6.1;94.6
74484;SHT31;62942;52.462;10.846;2024-03-02T04:47:51;6.1;94.6
74484;SHT31;62942;52.462;10.846;2024-03-02T04:49:01;6.1;94.6
74484;SHT31;62942;52.462;10.846;2024-03-02T04:50:11;6.1;94.6
74484;SHT31;62942;52.462;10.846;2024-03-02T04:51:21;6.1;94.7
74484;SHT31;62942;52.462;10.846;2024-03-02T04:52:21;6.1;94.7
74484;SHT31;62942;52.462;10.846;2024-03-02T04:53:31;6.1;94.7
74484;SHT31;62942;52.462;10.846;2024-03-02T04:54:41;6.1;94.7
74484;SHT31;62942;52.462;10.846;2024-03-02T04:55:51;6.1;94.7
74484;SHT31;62942;52.462;10.846;2024-03-02T04:56:51;6.1;94.7
74484;SHT31;62942;52.462;10.846;2024-03-02T04:58:01;6.1;94.8
74484;SHT31;62942;52.462;10.846;2024-03-02T04:59:01;6.1;94.8
74484;SHT31;62942;52.462;10.846;2024-03-02T05:00:11;6;94.8
74484;SHT31;62942;52.462;10.846;2024-03-02T05:01:11;6.1;94.8
74484;SHT31;62942;52.462;10.846;2024-03-02T05:02:21;6;94.9
74484;SHT31;62942;52.462;10.846;2024-03-02T05:03:31;6;94.9
74484;SHT31;62942;52.462;10.846;2024-03-02T05:04:41;6;94.9
74484;SHT31;62942;52.462;10.846;2024-03-02T05:05:51;6;95
74484;SHT31;62942;52.462;10.846;2024-03-02T05:07:01;6;95
74484;SHT31;62942;52.462;10.846;2024-03-02T05:08:11;6;95
74484;SHT31;62942;52.462;10.846;2024-03-02T05:09:21;6;95.1
74484;SHT31;62942;52.462;10.846;2024-03-02T05:10:31;6;95.1
74484;SHT31;62942;52.462;10.846;2024-03-02T05:11:31;6;95.1
74484;SHT31;62942;52.462;10.846;2024-03-02T05:12:41;6;95.2
74484;SHT31;62942;52.462;10.846;2024-03-02T05:13:41;6;95.2
74484;SHT31;62942;52.462;10.846;2024-03-02T05:14:51;6;95.2
74484;SHT31;62942;52.462;10.846;2024-03-02T05:15:51;6;95.2
74484;SHT31;62942;52.462;10.846;2024-03-02T05:17:01;6;95.3
74484;SHT31;62942;52.462;10.846;2024-03-02T05:18:11;6;95.3
74484;SHT31;62942;52.462;10.846;2024-03-02T05:19:11;6;95.3
74484;SHT31;62942;52.462;10.846;2024-03-02T05:20:11;6;95.3
74484;SHT31;62942;52.462;10.846;2024-03-02T05:21:21;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-02T05:22:31;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-02T05:23:41;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-02T05:24:51;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-02T05:25:51;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-02T05:27:01;6;95.5
74484;SHT31;62942;52.462;10.846;2024-03-02T05:28:11;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-02T05:29:11;6;95.5
74484;SHT31;62942;52.462;10.846;2024-03-02T05:30:21;6;95.5
74484;SHT31;62942;52.462;10.846;2024-03-02T05:31:31;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-02T05:32:31;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:33:41;6;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:34:41;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-02T05:35:51;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:36:51;6;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:38:01;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:39:11;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:40:22;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:41:31;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:42:41;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:43:41;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:44:51;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-02T05:46:01;5.9;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:47:01;5.9;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:48:11;5.9;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:49:21;5.9;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:50:21;5.8;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:51:31;5.9;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:52:31;5.8;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:53:31;5.8;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:54:41;5.8;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:55:41;5.8;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:56:51;5.8;95.7
74484;SHT31;62942;52.462;10.846;2024-03-02T05:58:01;5.8;95.8
74484;SHT31;62942;52.462;10.846;2024-03-02T05:59:11;5.8;95.8
74484;SHT31;62942;52.462;10.846;2024-03-02T06:00:21;5.8;95.8
74484;SHT31;62942;52.462;10.846;2024-03-02T06:01:21;5.8;95.8
74484;SHT31;62942;52.462;10.846;2024-03-02T06:02:31;5.8;95.8
74484;SHT31;62942;52.462;10.846;2024-03-02T06:03:41;5.8;95.9
74484;SHT31;62942;52.462;10.846;2024-03-02T06:04:53;5.8;95.9
74484;SHT31;62942;52.462;10.846;2024-03-02T06:05:51;5.8;95.9
74484;SHT31;62942;52.462;10.846;2024-03-02T06:07:01;5.8;95.9
74484;SHT31;62942;52.462;10.846;2024-03-02T06:08:11;5.8;95.9
74484;SHT31;62942;52.462;10.846;2024-03-02T06:09:21;5.8;96
74484;SHT31;62942;52.462;10.846;2024-03-02T06:10:31;5.8;96
74484;SHT31;62942;52.462;10.846;2024-03-02T06:11:31;5.9;96
74484;SHT31;62942;52.462;10.846;2024-03-02T06:12:41;5.9;96
74484;SHT31;62942;52.462;10.846;2024-03-02T06:13:51;5.9;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:14:51;5.9;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:16:01;5.9;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:17:01;5.9;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:18:11;5.9;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:19:11;5.9;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:20:21;5.9;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:21:31;6;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:22:41;6;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:23:41;6;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:24:41;6;96
74484;SHT31;62942;52.462;10.846;2024-03-02T06:25:51;6;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:26:51;6;96
74484;SHT31;62942;52.462;10.846;2024-03-02T06:28:01;6;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:29:01;6;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:30:12;6;96
74484;SHT31;62942;52.462;10.846;2024-03-02T06:31:21;6.1;96.1
74484;SHT31;62942;52.462;10.846;2024-03-02T06:32:31;6.1;96
