sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T00:07:08;9;0;;93;594465
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T00:17:09;12;0;;121;604445
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T00:27:12;12;0;;128;601296
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T00:37:10;11;0;;116;601235
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T00:47:10;12;0;;130;601453
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T00:57:10;10;0;;106;598587
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T01:07:11;12;0;;126;602654
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T01:17:11;10;0;;108;600891
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T01:27:11;13;0;;132;587203
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T01:37:11;12;0;;127;610740
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T01:47:11;10;0;;109;601156
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T01:57:11;12;0;;126;601113
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T02:07:12;11;0;;116;597521
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T02:17:12;12;0;;121;591005
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T02:27:15;12;0;;122;602923
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T02:37:13;10;0;;109;605726
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T02:47:13;12;0;;123;589422
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T02:57:13;12;0;;124;608393
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T03:07:13;11;0;;114;594607
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T03:17:14;11;0;;121;609937
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T03:27:14;13;0;;132;602055
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T03:37:14;12;0;;122;598143
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T03:47:14;11;0;;112;593708
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T03:57:14;12;0;;130;609202
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T04:07:14;13;0;;136;599514
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T04:17:14;11;0;;117;600333
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T04:27:15;11;0;;111;589127
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T04:37:15;11;0;;120;611935
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T04:47:15;11;0;;119;599721
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T04:57:15;11;0;;110;593832
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T05:07:16;12;0;;126;596329
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T05:17:16;11;0;;113;605233
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T05:27:16;13;0;;131;596438
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T05:37:16;11;0;;114;610468
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T05:47:17;9;0;;92;593261
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T05:57:22;12;0;;128;604122
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T06:07:18;11;0;;120;604071
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T06:17:19;10;0;;109;597303
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T06:27:18;10;0;;108;598821
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T06:37:18;12;0;;126;598425
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T06:47:18;11;0;;113;602907
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T06:57:20;11;0;;109;594249
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T07:07:19;13;0;;136;606820
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T07:17:19;11;0;;119;599033
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T07:27:19;11;0;;120;602690
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T07:37:20;11;0;;113;593249
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T07:47:20;11;0;;114;602881
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T07:57:20;10;0;;101;600540
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T08:07:20;12;0;;122;603589
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T08:17:20;11;0;;112;596821
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T08:27:21;11;0;;113;594079
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T08:37:21;11;0;;117;600104
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T08:47:21;10;0;;106;608622
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T08:57:21;11;0;;112;586439
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T09:07:21;11;0;;123;616004
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T09:17:21;11;0;;112;599370
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T09:27:21;11;0;;115;596580
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T09:37:21;11;0;;117;598212
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T09:47:21;12;0;;131;604720
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T09:57:21;10;0;;105;597683
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T10:07:21;13;0;;135;595318
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T10:17:22;10;0;;109;603600
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T10:27:26;11;0;;115;603543
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T10:37:22;12;0;;130;601597
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T10:47:23;9;0;;96;599589
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T10:57:24;13;0;;130;599549
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T11:07:25;11;0;;117;603564
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T11:17:27;12;0;;121;583365
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T11:37:27;11;0;;115;600472
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T11:47:27;11;0;;113;601081
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T11:57:32;11;0;;118;599795
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T12:07:28;11;0;;118;595123
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T12:17:28;10;0;;110;602549
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T12:27:29;8;0;;79;584651
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T12:37:30;11;0;;118;616778
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T12:47:29;11;0;;118;597026
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T12:57:30;12;0;;120;597533
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T13:07:30;10;0;;103;604335
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T13:17:31;11;0;;120;606255
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T13:27:32;11;0;;109;590396
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T13:37:31;11;0;;117;599927
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T13:47:31;12;0;;128;609384
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T13:57:31;12;0;;122;601323
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T14:07:31;13;0;;132;581445
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T14:17:34;10;0;;104;614608
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T14:27:32;11;0;;112;600910
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T14:37:35;13;0;;134;595864
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T14:47:34;11;0;;120;607166
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T14:57:33;11;0;;114;596390
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T15:07:33;11;0;;115;600540
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T15:17:33;11;0;;111;605202
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T15:27:33;12;0;;122;598635
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T15:37:34;9;0;;98;591548
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T15:47:35;11;0;;116;593806
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T15:57:34;10;0;;107;611705
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T16:07:34;12;0;;121;601441
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T16:17:35;13;0;;137;599979
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T16:27:35;12;0;;126;595117
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T16:37:35;12;0;;129;604433
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T16:47:35;11;0;;117;604588
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T16:57:35;11;0;;115;595496
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T17:07:35;10;0;;105;599500
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T17:17:35;13;0;;137;599645
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T17:27:35;13;0;;134;601451
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T17:37:37;11;0;;114;591348
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T17:47:35;11;0;;121;610589
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T17:57:37;12;0;;127;599127
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T18:07:36;11;0;;117;598962
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T18:17:37;11;0;;118;603777
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T18:27:37;11;0;;117;598859
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T18:37:38;12;0;;123;603103
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T18:47:39;12;0;;122;597825
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T18:57:38;9;0;;99;601910
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T19:07:38;11;0;;113;598930
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T19:17:39;10;0;;105;592277
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T19:27:39;11;0;;116;609960
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T19:37:39;12;0;;120;599070
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T19:47:39;11;0;;114;594314
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T19:57:44;10;0;;100;590089
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T20:07:41;10;0;;105;616046
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T20:17:40;10;0;;109;597279
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T20:27:42;10;0;;109;598226
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T20:37:42;10;0;;102;608094
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T20:47:45;12;0;;123;592536
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T20:57:41;12;0;;128;607001
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T21:07:41;10;0;;106;598313
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T21:17:42;12;0;;125;597478
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T21:27:42;11;0;;114;603610
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T21:37:43;12;0;;125;592388
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T21:47:44;11;0;;112;604882
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T21:57:48;12;0;;125;598001
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T22:07:45;14;0;;146;602207
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T22:17:45;11;0;;117;606975
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T22:27:47;10;0;;105;597463
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T22:37:45;11;0;;115;588460
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T22:47:45;12;0;;123;610852
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T22:57:45;9;0;;98;597683
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T23:07:45;12;0;;124;603697
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T23:17:46;11;0;;118;598800
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T23:27:46;10;0;;109;602870
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T23:37:46;10;0;;106;600355
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T23:47:46;13;0;;131;599072
65059;Radiation_SBM-20;51646;53.550;10.086;2024-03-02T23:57:46;13;0;;140;602625
