sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2024-03-02T00:00:19;26.93;26.83;26.57;25.07;;;;56.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:00:52;28.10;28.10;28.10;26.80;;;;59.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:01:24;29.17;28.93;28.43;26.60;;;;59.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:01:56;27.33;27.33;27.30;25.97;;;;59.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:02:28;27.30;27.30;27.27;25.97;;;;61.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:03:00;27.87;27.80;27.63;26.13;;;;65.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:03:32;27.57;27.57;27.53;26.23;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:04:04;27.27;27.27;27.27;25.97;;;;73.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:04:40;27.60;27.57;27.53;26.23;;;;75.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:05:24;27.57;27.53;27.50;26.17;;;;74.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:05:56;30.17;29.83;29.20;27.07;;;;71.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:06:28;29.37;28.97;28.10;25.87;;;;68.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:07:00;29.47;29.03;28.07;25.73;;;;68.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:07:33;25.80;25.67;25.33;23.77;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:08:05;28.03;27.70;27.03;25.03;;;;68.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:08:39;30.07;29.67;28.87;26.63;;;;67.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:09:11;29.40;29.03;28.20;26.03;;;;67.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:09:44;30.57;30.20;29.37;27.10;;;;67.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:10:18;29.10;28.80;28.17;26.13;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:10:58;31.30;30.93;30.13;27.83;;;;74.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:11:34;28.93;28.73;28.30;26.50;;;;76.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:12:08;28.80;28.60;28.23;26.43;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:12:43;30.07;29.90;29.53;27.77;;;;74.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:13:20;31.20;30.73;29.73;27.20;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:13:55;30.73;30.33;29.60;27.40;;;;73.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:14:29;30.97;30.73;30.23;28.27;;;;72.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:15:01;29.90;29.80;29.60;27.97;;;;71.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:16:23;28.77;28.77;28.73;27.37;;;;66.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:16:55;28.30;28.27;28.23;26.87;;;;55.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:17:28;26.77;26.77;26.77;25.50;;;;49.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:18:01;28.80;28.73;28.47;26.93;;;;45.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:18:34;28.83;28.77;28.63;27.13;;;;45.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:19:07;29.63;29.63;29.60;28.20;;;;46.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:19:41;28.83;28.70;28.43;26.83;;;;48.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:20:15;28.77;28.60;28.20;26.43;;;;48.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:20:52;29.87;29.70;29.37;27.63;;;;49.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:21:26;29.60;29.60;29.60;28.20;;;;50.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:22:01;28.13;28.13;28.13;26.83;;;;51.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:22:35;29.87;29.83;29.80;28.37;;;;50.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:23:09;30.57;30.37;30.00;28.17;;;;49.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:23:45;32.23;31.93;31.13;28.90;;;;47.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:24:18;28.97;28.80;28.47;26.77;;;;43.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:24:52;28.77;28.67;28.43;26.83;;;;38.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:25:25;32.43;31.93;30.83;28.20;;;;38.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:25:57;34.00;33.40;32.13;29.17;;;;41.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:26:29;32.63;32.20;31.30;28.90;;;;48.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:27:01;31.77;31.70;31.50;29.83;;;;54.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:27:36;31.87;31.63;31.23;29.30;;;;57.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:28:14;32.97;32.77;32.27;30.20;;;;58.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:28:50;34.13;33.93;33.50;31.43;;;;58.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:29:28;33.23;33.00;32.57;30.53;;;;59.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:30:01;32.57;32.23;31.53;29.30;;;;61.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:30:58;31.40;31.30;31.10;29.43;;;;60.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:31:33;32.97;32.57;31.70;29.27;;;;60.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:32:09;32.43;32.00;31.13;28.67;;;;59.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:32:45;32.47;32.30;32.00;30.10;;;;59.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:33:17;31.33;31.10;30.63;28.70;;;;58.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:33:51;33.10;32.97;32.53;30.57;;;;58.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:34:23;33.20;33.00;32.47;30.37;;;;61.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:34:56;33.10;32.83;32.27;30.13;;;;65.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:35:28;32.23;32.03;31.60;29.67;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:36:00;32.33;32.13;31.80;29.83;;;;75.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:36:34;33.10;33.07;33.00;31.40;;;;81.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:37:06;31.70;31.70;31.70;30.20;;;;84.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:37:39;31.73;31.73;31.73;30.23;;;;80.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:38:10;33.60;33.43;33.07;31.10;;;;78.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:38:50;33.97;33.63;32.90;30.53;;;;77.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:39:25;31.13;31.07;30.93;29.40;;;;75.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:39:57;31.20;31.13;31.03;29.43;;;;75.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:40:29;32.87;32.70;32.37;30.43;;;;74.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:41:04;32.80;32.47;31.80;29.53;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:41:38;33.03;32.93;32.60;30.73;;;;75.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:42:15;30.00;29.87;29.60;27.90;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:42:48;28.43;28.37;28.17;26.70;;;;65.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:43:38;28.63;28.53;28.37;26.83;;;;53.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:44:31;28.60;28.60;28.60;27.30;;;;43.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:45:10;27.73;27.63;27.40;25.90;;;;39.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:45:42;30.17;29.73;28.77;26.37;;;;39.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:46:20;31.07;30.73;30.00;27.80;;;;37.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:46:53;28.10;28.00;27.87;26.33;;;;34.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:47:25;28.70;28.33;27.53;25.37;;;;35.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:47:57;28.70;28.47;27.93;26.07;;;;34.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:48:29;27.80;27.73;27.57;26.17;;;;34.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:49:04;28.80;28.63;28.27;26.53;;;;33.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:49:41;29.80;29.60;29.23;27.47;;;;33.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:50:13;27.97;27.93;27.90;26.57;;;;33.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:50:57;30.10;29.90;29.40;27.53;;;;33.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:51:29;30.10;29.97;29.67;28.00;;;;32.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:52:03;31.77;31.30;30.40;28.00;;;;32.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:52:38;31.07;30.60;29.60;27.10;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:53:11;31.50;31.10;30.23;27.87;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:53:44;29.30;29.30;29.27;27.87;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:54:20;28.77;28.77;28.77;27.47;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:54:56;28.47;28.47;28.43;27.03;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:55:29;30.27;29.97;29.40;27.37;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:56:01;29.57;29.27;28.53;26.40;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:56:33;31.50;31.10;30.13;27.70;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:57:07;31.20;30.73;29.77;27.30;;;;32.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:57:43;28.80;28.57;28.10;26.23;;;;33.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:58:15;27.33;27.17;26.90;25.37;;;;33.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:58:48;29.53;29.17;28.33;26.10;;;;33.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:59:20;30.13;29.67;28.70;26.23;;;;33.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T00:59:52;31.07;30.57;29.47;26.90;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:00:24;30.40;30.20;29.83;28.00;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:00:56;30.17;30.03;29.70;27.93;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:01:29;29.07;28.93;28.63;27.00;;;;31.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:02:01;30.63;30.40;29.77;27.73;;;;30.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:02:33;29.93;29.87;29.73;28.23;;;;30.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:03:05;28.17;28.17;28.13;26.83;;;;30.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:03:36;28.90;28.73;28.43;26.77;;;;30.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:04:09;32.17;31.73;30.80;28.33;;;;30.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:04:41;31.20;30.70;29.63;27.07;;;;30.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:05:13;31.03;30.57;29.53;27.03;;;;31.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:05:45;29.17;29.03;28.80;27.17;;;;31.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:06:17;31.10;30.77;30.00;27.73;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:06:49;31.50;31.10;30.23;27.83;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:07:22;31.17;30.83;30.07;27.83;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:07:53;31.40;30.93;30.00;27.53;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:08:25;31.70;31.23;30.20;27.70;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:08:58;32.17;31.70;30.53;27.83;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:09:29;31.60;31.10;29.97;27.30;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:10:01;31.07;30.60;29.60;27.13;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:10:34;31.40;31.17;30.63;28.70;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:11:06;31.63;31.23;30.40;28.00;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:11:38;31.70;31.27;30.33;27.87;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:12:10;31.97;31.60;30.80;28.47;;;;32.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:12:42;31.43;31.30;31.07;29.37;;;;32.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:13:14;31.30;31.10;30.63;28.70;;;;34.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:13:46;31.43;31.40;31.37;29.87;;;;36.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:14:18;33.23;33.20;33.17;31.57;;;;40.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:14:49;34.07;33.83;33.33;31.23;;;;45.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:15:21;34.17;34.10;33.90;32.13;;;;46.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:15:53;31.73;31.63;31.50;29.87;;;;47.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:16:25;31.13;30.77;30.07;27.90;;;;46.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:16:57;31.10;30.90;30.40;28.50;;;;46.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:17:29;32.03;31.77;31.13;29.00;;;;45.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:18:01;32.40;31.93;30.93;28.40;;;;45.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:18:33;33.23;32.73;31.57;28.83;;;;44.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:19:05;33.07;32.67;31.87;29.50;;;;44.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:19:38;31.90;31.63;30.97;28.90;;;;43.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:20:10;32.10;31.97;31.70;29.93;;;;43.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:20:42;30.80;30.80;30.77;29.27;;;;43.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:21:14;31.07;31.00;30.83;29.20;;;;43.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:21:47;32.73;32.60;32.27;30.40;;;;44.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:22:19;32.40;32.23;31.87;29.97;;;;47.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:22:56;32.60;32.47;32.20;30.37;;;;53.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:23:28;33.60;33.37;32.93;30.90;;;;57.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:24:00;32.90;32.83;32.67;30.90;;;;59.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:24:32;34.07;33.80;33.23;31.03;;;;65.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:25:04;33.47;33.07;32.27;29.83;;;;72.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:25:37;34.47;34.00;33.03;30.40;;;;72.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:26:09;34.27;33.97;33.37;31.10;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:26:41;33.70;33.47;32.97;30.87;;;;79.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:27:13;33.10;32.87;32.30;30.20;;;;82.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:27:44;32.97;32.80;32.40;30.47;;;;83.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:28:21;32.50;32.03;30.97;28.40;;;;87.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:28:53;33.17;32.67;31.63;29.03;;;;96.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:29:25;35.57;35.07;33.90;31.03;;;;116.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:29:57;35.80;35.37;34.40;31.77;;;;134.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:30:31;35.23;34.83;34.00;31.40;;;;150.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:31:03;35.80;35.37;34.37;31.67;;;;150.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:31:35;35.60;35.10;34.07;31.27;;;;147.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:32:07;31.73;31.60;31.30;29.60;;;;136.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:32:39;33.57;33.20;32.37;29.93;;;;118.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:33:11;32.93;32.83;32.63;30.83;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:33:44;32.87;32.80;32.67;31.07;;;;106.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:34:16;32.73;32.73;32.73;31.23;;;;104.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:34:48;31.40;31.40;31.37;29.90;;;;104.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:35:20;31.37;31.37;31.33;29.87;;;;102.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:35:51;32.33;32.23;31.93;30.13;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:36:23;32.83;32.60;32.10;30.10;;;;101.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:36:55;33.73;33.40;32.73;30.43;;;;101.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:37:27;33.70;33.47;33.03;31.00;;;;100.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:37:59;32.77;32.63;32.30;30.43;;;;100.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:38:32;34.03;33.57;32.60;30.03;;;;100.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:39:05;34.37;33.87;32.87;30.17;;;;99.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:39:40;33.30;32.87;31.87;29.27;;;;99.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:40:12;31.23;30.93;30.33;28.20;;;;98.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:40:44;30.40;30.37;30.33;28.87;;;;96.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:41:16;30.73;30.60;30.40;28.70;;;;93.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:41:48;31.20;31.03;30.70;28.93;;;;88.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:42:20;32.47;32.33;32.10;30.33;;;;83.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:42:53;32.37;32.37;32.23;30.67;;;;81.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:43:30;32.47;32.23;31.90;30.00;;;;80.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:44:02;31.57;31.47;31.23;29.50;;;;79.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:44:34;31.30;31.27;31.10;29.47;;;;77.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:45:06;31.00;30.80;30.37;28.50;;;;74.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:45:39;32.43;32.00;31.17;28.77;;;;74.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:46:11;32.77;32.30;31.37;28.80;;;;76.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:46:43;31.60;31.37;30.93;28.93;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:47:16;30.47;30.33;30.13;28.50;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:47:48;32.87;32.53;31.83;29.63;;;;75.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:48:20;31.63;31.43;31.00;29.03;;;;75.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:48:52;31.77;31.53;30.97;29.00;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:49:24;32.27;31.97;31.30;29.13;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:49:56;33.77;33.30;32.30;29.67;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:50:29;33.43;32.90;31.63;28.73;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:51:03;33.40;32.83;31.67;28.80;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:51:37;33.47;32.97;31.87;29.20;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:52:09;33.07;32.67;31.83;29.43;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:52:42;34.40;33.77;32.37;29.30;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:53:15;32.50;31.93;30.70;27.93;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:53:48;33.30;32.80;31.73;29.07;;;;74.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:54:19;31.70;31.27;30.40;28.03;;;;75.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:54:53;34.30;33.70;32.50;29.63;;;;75.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:55:25;33.80;33.27;32.10;29.27;;;;75.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:55:59;33.10;32.63;31.63;29.03;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:56:31;34.00;33.53;32.60;30.00;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:57:03;32.57;32.10;31.20;28.63;;;;77.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:57:35;32.57;32.10;31.23;28.83;;;;78.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:58:07;31.80;31.57;31.17;29.23;;;;78.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:58:39;31.27;31.13;30.87;29.13;;;;78.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:59:11;32.30;32.07;31.53;29.47;;;;78.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T01:59:45;30.80;30.53;30.03;28.07;;;;78.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:00:19;32.97;32.60;31.73;29.30;;;;77.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:00:52;33.20;32.97;32.37;30.23;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:01:24;33.73;33.43;32.73;30.40;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:01:56;31.20;31.17;31.13;29.60;;;;77.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:02:28;32.17;32.13;32.03;30.50;;;;78.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:03:01;33.63;33.47;33.07;31.10;;;;77.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:03:34;33.27;33.13;32.80;30.93;;;;76.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:04:06;34.70;34.50;33.93;31.83;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:04:38;34.03;33.87;33.53;31.63;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:05:10;33.47;33.23;32.77;30.70;;;;76.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:05:42;35.20;34.80;33.93;31.40;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:06:14;34.13;33.77;33.10;30.77;;;;75.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:06:47;32.03;31.97;31.87;30.27;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:07:18;34.20;33.83;33.07;30.63;;;;72.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:07:50;31.17;31.03;30.70;28.93;;;;67.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:08:22;31.87;31.70;31.37;29.47;;;;55.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:08:54;31.57;31.30;30.70;28.63;;;;51.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-03-02T02:09:26;30.83;30.70;30.47;28.73;;;;54.00;1.00;
