sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:00:31;30.30;25.84
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:03:07;30.27;25.81
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:05:42;30.30;25.80
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:08:25;30.21;25.95
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:11:02;30.24;25.86
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:13:34;30.25;25.82
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:16:10;30.24;26.57
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:18:42;29.77;27.16
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:21:13;29.87;26.75
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:23:45;29.76;26.84
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:26:16;29.78;26.87
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:28:50;29.88;26.61
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:31:24;29.86;26.62
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:33:58;29.79;26.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:36:34;29.76;26.84
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:39:07;29.62;27.45
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:41:42;29.47;28.12
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:44:15;29.45;28.30
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:46:51;29.42;28.23
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:49:24;29.31;28.43
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:51:55;29.24;28.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:54:27;29.23;28.50
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:56:59;29.26;28.42
71760;HTU21D;59919;48.112;16.280;2024-03-02T00:59:30;29.19;28.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:02:04;29.19;28.45
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:04:44;29.23;28.29
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:07:20;29.13;28.50
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:09:52;29.13;28.52
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:12:25;29.06;28.58
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:14:59;29.18;28.41
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:17:30;29.11;28.45
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:20:01;29.15;28.40
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:22:37;29.16;28.33
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:25:09;29.05;28.48
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:27:45;29.06;28.46
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:30:16;29.22;28.14
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:32:47;29.15;28.26
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:35:18;29.11;28.34
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:37:52;29.14;28.24
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:40:23;29.03;28.40
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:43:16;29.05;28.34
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:45:47;28.99;28.44
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:48:19;28.95;28.48
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:50:50;29.07;28.28
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:53:21;28.97;28.45
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:55:55;28.94;28.51
71760;HTU21D;59919;48.112;16.280;2024-03-02T01:58:26;28.90;28.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:01:02;28.88;28.57
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:03:33;28.91;28.45
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:06:04;28.90;28.39
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:08:38;28.83;28.63
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:11:14;28.86;28.46
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:13:46;28.85;28.51
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:16:21;28.85;28.50
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:18:52;28.83;28.48
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:21:31;28.77;28.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:24:06;28.78;28.53
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:26:39;28.78;28.58
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:29:13;28.78;28.54
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:31:44;28.74;28.57
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:34:18;28.77;28.52
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:36:52;28.75;28.56
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:39:28;28.75;28.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:42:03;28.75;28.59
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:44:38;28.73;28.64
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:47:09;28.84;28.35
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:49:40;28.70;28.61
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:52:12;28.76;28.52
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:54:51;28.84;28.32
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:57:25;28.73;28.48
71760;HTU21D;59919;48.112;16.280;2024-03-02T02:59:59;28.73;28.45
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:02:37;28.74;28.48
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:05:13;28.67;28.57
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:07:47;28.72;28.54
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:10:20;28.72;28.53
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:12:54;28.76;28.37
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:15:30;28.67;28.56
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:18:05;28.60;28.69
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:20:36;28.62;28.64
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:23:07;28.57;28.71
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:25:39;28.59;28.65
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:28:12;28.67;28.45
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:30:48;28.60;28.60
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:33:21;28.57;28.69
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:35:55;28.63;28.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:38:32;28.69;28.43
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:41:07;28.58;28.65
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:43:40;28.60;28.61
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:46:12;28.56;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:48:43;28.58;28.64
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:51:16;28.52;28.72
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:53:49;28.53;28.66
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:56:20;28.52;28.77
71760;HTU21D;59919;48.112;16.280;2024-03-02T03:58:54;28.48;28.67
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:01:28;28.52;28.66
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:03:59;28.54;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:06:32;28.44;28.81
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:09:06;28.47;28.74
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:11:38;28.44;28.81
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:14:11;28.44;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:16:43;28.50;28.64
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:19:17;28.47;28.62
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:21:52;28.46;28.66
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:24:28;28.49;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:27:01;28.40;28.74
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:29:37;28.43;28.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:32:14;28.43;28.67
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:34:56;28.40;28.80
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:37:27;28.44;28.71
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:39:58;28.44;28.63
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:42:32;28.37;28.74
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:45:03;28.41;28.63
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:47:36;28.41;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:50:14;28.38;28.64
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:52:48;28.37;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:55:19;28.35;28.71
71760;HTU21D;59919;48.112;16.280;2024-03-02T04:58:08;28.38;28.65
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:00:39;28.30;28.76
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:03:16;28.31;28.77
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:05:48;28.37;28.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:08:22;28.27;28.78
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:11:04;28.32;28.72
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:13:55;28.37;28.66
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:16:40;28.31;28.78
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:19:17;28.30;28.71
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:21:48;28.23;28.84
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:24:20;28.30;28.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:26:57;28.27;28.75
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:29:30;28.34;28.61
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:32:05;28.21;28.78
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:34:36;28.20;28.87
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:37:10;28.19;28.81
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:39:44;28.26;28.67
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:42:16;28.23;28.74
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:44:50;28.19;28.81
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:47:21;28.48;28.77
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:49:54;28.50;28.29
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:52:33;28.20;28.71
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:55:07;28.20;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T05:57:43;28.17;28.77
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:00:17;28.49;28.31
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:02:51;28.28;28.50
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:05:25;28.38;28.63
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:08:02;28.32;28.66
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:10:41;28.25;28.92
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:13:12;28.27;28.90
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:15:43;28.29;28.63
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:18:14;28.20;28.91
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:20:48;28.24;28.93
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:23:20;28.14;29.13
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:25:51;28.14;29.13
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:28:22;28.06;29.42
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:30:58;28.06;29.80
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:33:31;28.03;29.37
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:36:03;28.00;29.93
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:38:41;28.06;29.38
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:41:16;28.01;29.54
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:43:50;28.05;29.26
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:46:30;28.06;29.45
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:49:03;27.99;29.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:51:35;27.98;29.60
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:54:06;27.95;29.51
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:56:40;28.01;29.52
71760;HTU21D;59919;48.112;16.280;2024-03-02T06:59:13;28.00;29.44
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:01:50;28.06;29.42
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:04:21;28.16;29.36
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:06:52;28.06;29.40
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:09:29;28.13;29.16
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:12:03;28.01;29.35
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:14:35;28.05;28.74
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:17:27;28.15;28.89
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:20:00;27.97;29.43
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:22:34;27.96;29.16
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:25:13;27.87;29.22
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:27:47;27.91;29.41
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:30:20;28.06;29.03
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:32:51;28.13;28.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:35:22;27.89;28.83
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:37:57;27.83;28.96
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:40:32;27.79;29.10
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:43:11;27.78;29.77
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:45:44;27.86;29.42
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:48:22;27.82;29.45
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:50:56;27.82;29.64
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:53:30;27.72;29.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:56:01;27.80;30.19
71760;HTU21D;59919;48.112;16.280;2024-03-02T07:58:36;27.76;30.09
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:01:07;27.83;30.01
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:03:41;27.82;29.87
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:06:25;27.90;29.38
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:09:01;27.76;29.69
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:11:35;27.73;29.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:14:09;27.81;29.67
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:16:42;27.75;29.95
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:19:16;27.78;30.00
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:21:47;27.84;29.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:24:18;27.80;30.00
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:26:49;27.80;29.51
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:29:22;27.74;29.93
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:31:56;27.80;29.53
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:34:32;27.81;29.56
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:37:06;27.71;29.53
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:39:37;27.72;29.93
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:42:08;27.68;29.44
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:44:42;27.70;29.48
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:47:17;27.67;29.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:49:48;27.70;29.69
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:52:22;27.64;29.64
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:54:53;27.65;29.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:57:24;27.63;29.63
71760;HTU21D;59919;48.112;16.280;2024-03-02T08:59:57;27.56;30.13
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:02:29;27.76;29.72
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:05:03;27.95;29.28
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:07:37;27.69;29.87
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:10:09;27.84;29.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:12:43;27.94;29.72
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:15:18;27.68;29.99
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:17:49;27.84;29.71
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:20:23;27.73;29.82
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:22:59;27.66;30.10
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:25:33;27.60;30.12
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:28:06;27.55;30.26
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:30:40;27.47;30.35
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:33:14;27.59;30.56
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:35:48;27.64;30.51
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:38:22;27.67;30.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:40:55;27.74;30.34
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:43:26;27.58;30.46
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:46:00;27.61;30.67
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:48:31;27.70;30.57
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:51:04;27.71;30.38
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:53:35;27.82;30.31
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:56:09;27.70;30.50
71760;HTU21D;59919;48.112;16.280;2024-03-02T09:58:40;27.64;30.58
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:01:17;27.68;30.56
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:03:51;27.65;30.53
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:06:24;27.67;30.34
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:08:56;27.64;30.32
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:11:41;27.70;30.36
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:14:13;27.66;30.25
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:16:47;27.79;30.00
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:21:53;27.68;30.17
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:24:25;27.66;30.19
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:26:56;27.65;30.34
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:29:30;27.83;29.93
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:32:05;27.78;29.98
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:34:41;27.70;30.09
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:37:15;27.94;29.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:39:52;27.76;29.87
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:42:28;27.83;29.75
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:44:59;27.91;29.59
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:47:34;27.84;29.75
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:50:10;27.61;30.22
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:52:42;27.72;29.95
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:55:13;27.87;29.69
71760;HTU21D;59919;48.112;16.280;2024-03-02T10:57:52;27.80;29.87
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:00:33;27.82;29.79
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:03:07;27.76;29.85
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:05:44;27.65;30.20
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:08:18;27.84;29.69
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:10:57;27.98;29.41
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:13:34;27.87;29.62
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:16:53;27.87;29.65
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:19:05;27.87;29.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:21:42;27.76;29.85
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:27:06;27.89;29.60
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:29:43;27.72;30.06
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:34:56;27.51;30.35
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:37:27;27.58;30.48
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:39:58;27.55;30.29
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:42:29;27.61;30.25
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:45:00;27.69;30.03
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:47:31;27.54;30.36
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:50:05;27.58;30.43
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:52:42;27.55;31.14
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:55:14;27.54;31.38
71760;HTU21D;59919;48.112;16.280;2024-03-02T11:57:48;27.59;31.38
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:00:23;27.64;31.66
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:03:06;27.61;31.94
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:05:40;27.66;31.99
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:08:16;27.56;32.33
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:11:01;27.58;32.48
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:13:33;27.63;32.49
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:16:07;27.58;32.60
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:18:38;27.63;32.63
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:21:09;27.75;32.22
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:23:43;27.68;32.35
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:26:14;27.63;32.35
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:28:51;27.59;32.44
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:31:24;27.69;32.25
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:33:59;27.75;32.03
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:36:30;27.80;31.99
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:39:03;27.66;32.18
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:41:36;27.61;32.25
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:44:08;27.76;31.91
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:46:40;27.85;31.77
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:49:17;27.86;31.87
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:51:53;27.91;31.67
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:54:29;27.93;31.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:57:04;27.87;31.86
71760;HTU21D;59919;48.112;16.280;2024-03-02T12:59:35;27.91;31.72
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:02:17;27.94;31.77
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:04:59;27.88;31.84
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:07:34;27.85;32.00
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:10:10;27.82;32.02
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:12:41;27.97;31.74
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:15:12;27.90;31.86
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:17:45;27.94;31.81
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:20:18;27.90;31.96
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:22:50;27.88;31.94
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:25:22;27.99;31.75
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:27:56;28.08;31.55
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:30:28;28.09;31.53
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:32:59;27.98;31.78
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:35:33;28.01;31.74
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:38:04;27.98;31.80
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:40:38;27.97;31.85
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:43:14;27.98;31.84
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:45:45;27.99;31.69
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:48:18;28.04;31.66
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:50:50;28.04;31.68
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:53:24;27.94;31.80
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:55:58;27.99;31.58
71760;HTU21D;59919;48.112;16.280;2024-03-02T13:58:29;27.94;31.61
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:01:00;27.95;31.53
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:03:37;28.03;31.31
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:06:09;28.05;31.22
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:08:43;28.03;31.24
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:11:15;28.08;31.15
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:13:48;28.13;31.01
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:16:24;28.14;30.99
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:18:58;28.24;30.79
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:21:30;28.25;30.76
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:24:04;28.20;30.85
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:26:36;28.23;30.81
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:29:15;28.23;30.77
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:31:46;28.26;30.59
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:34:20;28.25;30.54
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:36:54;28.17;30.70
71760;HTU21D;59919;48.112;16.280;2024-03-02T14:39:31;28.35;30.30
