sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:01:13;85;150;;215;150040
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:03:46;90;150;;224;148215
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:06:14;87;148;;220;151500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:08:44;80;149;;202;150192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:11:15;86;150;;216;150054
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:13:44;95;148;;240;150300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:16:13;95;149;;237;149683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:18:44;88;150;;220;149834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:21:15;86;149;;217;150062
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:23:43;83;149;;207;149173
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:26:13;95;150;;239;150897
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:28:48;83;150;;208;149863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:31:13;82;146;;203;148449
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:33:46;91;150;;230;151634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:36:21;84;148;;212;149817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:38:47;87;146;;218;149949
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:41:27;81;147;;203;149632
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:46:17;83;140;;210;150350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:48:54;90;145;;225;149074
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:51:13;87;139;;221;151078
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:53:44;80;150;;202;150416
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:56:14;81;148;;202;149354
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T00:58:44;77;148;;195;150734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:06:14;91;113;;228;149557
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:08:44;84;149;;212;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:11:13;89;148;;225;150262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:13:44;75;150;;187;148975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:16:16;83;149;;210;150687
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:18:44;83;147;;208;149843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:21:15;81;149;;206;150738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:23:46;102;148;;255;149576
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:26:13;82;147;;207;150152
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:28:44;81;150;;202;149144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:31:13;80;149;;200;149906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:33:46;94;150;;236;150248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:36:14;89;147;;225;150813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:38:43;97;150;;243;149499
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:41:16;76;150;;193;150558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:43:43;92;147;;232;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:46:13;91;150;;230;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:48:44;89;150;;221;148407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:51:13;90;149;;228;151320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:53:44;99;150;;246;148960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:56:16;83;149;;210;150434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T01:58:46;92;147;;233;150816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:01:13;79;147;;199;150111
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:03:43;83;150;;208;149724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:08:47;97;150;;245;150722
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:11:16;98;146;;245;149923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:13:43;87;147;;217;147959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:16:14;89;150;;224;150448
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:18:43;81;149;;205;151697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:21:13;83;150;;209;150139
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:23:47;89;150;;223;149387
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:26:14;91;146;;229;149998
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:28:48;87;149;;220;150655
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:31:15;95;145;;235;148068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:33:46;84;149;;213;151450
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:36:17;82;147;;206;149786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:38:44;84;147;;211;149690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:41:16;84;147;;213;150597
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:43:46;87;147;;218;149465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:46:13;84;147;;212;149798
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:48:43;90;150;;228;151130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:51:13;86;150;;215;149850
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:53:43;91;150;;228;149536
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:56:13;86;150;;216;149368
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T02:58:43;91;150;;229;149797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:01:14;78;150;;198;150732
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:03:44;81;149;;205;150079
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:06:13;87;150;;219;149439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:08:44;86;150;;217;151125
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:11:14;88;150;;220;149453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:13:44;96;149;;240;149067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:16:16;82;149;;207;151028
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:18:43;78;147;;197;149990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:21:13;99;150;;249;150180
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:23:44;83;150;;208;149816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:26:13;94;150;;237;150122
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:28:45;86;150;;215;148675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:31:14;84;148;;214;151444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:33:43;95;150;;238;149725
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:36:13;75;150;;190;150510
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:38:46;92;150;;230;149205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:41:14;79;147;;198;149004
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:43:43;79;150;;200;151435
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:46:15;82;150;;206;150459
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:48:43;93;149;;233;149751
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:51:15;96;150;;242;150203
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:53:44;89;149;;223;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:56:14;87;150;;218;149280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T03:58:44;81;150;;202;149572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:01:15;91;150;;230;150444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:03:43;82;149;;208;150415
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:06:18;91;150;;229;149735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:08:44;82;145;;207;150006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:11:15;85;150;;213;150083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:13:45;93;148;;232;149301
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:16:15;81;149;;206;151008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:18:44;82;149;;207;150054
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:21:14;88;150;;220;149365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:23:44;83;150;;208;149685
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:26:15;81;150;;205;150573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:28:44;85;149;;213;150308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:31:14;96;150;;239;149322
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:33:44;91;149;;228;149793
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:36:14;91;150;;229;150408
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:38:45;84;150;;213;150618
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:41:15;90;148;;226;149675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:43:45;83;149;;209;149871
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:46:14;92;149;;232;149957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:48:44;95;150;;238;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:51:15;94;149;;235;149942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:53:45;91;149;;228;149797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:56:26;83;149;;209;150884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T04:58:44;90;138;;226;149681
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:01:14;75;150;;190;150534
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:03:44;87;150;;214;146585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:08:50;93;150;;235;150045
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:11:43;81;150;;203;149152
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:13:53;86;126;;215;149150
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:16:21;81;146;;205;151396
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:18:50;92;148;;231;149959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:21:19;77;149;;194;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:23:49;75;150;;188;149810
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:26:21;95;150;;237;149312
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:28:50;88;148;;223;150802
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:31:21;87;149;;220;150285
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:33:52;102;148;;256;150233
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:36:21;85;147;;213;149924
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:38:52;97;148;;243;149343
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:41:21;91;147;;228;148744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:43:50;79;148;;200;150766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:46:22;98;149;;249;151067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:48:50;84;147;;211;149037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:51:19;94;149;;238;150708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:53:49;104;150;;260;149759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:56:21;95;150;;240;150407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T05:59:08;88;148;;222;150249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:01:20;75;131;;188;149831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:03:50;93;150;;234;150208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:06:21;85;150;;213;150041
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:08:53;96;148;;240;149529
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:11:20;86;147;;216;149106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:13:50;75;150;;190;150569
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:16:21;84;150;;212;150584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:18:50;91;148;;229;149912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:21:20;81;150;;205;150250
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:23:50;79;149;;198;149945
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:26:20;95;150;;238;149904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:28:50;102;150;;256;149803
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:31:21;82;150;;205;148301
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:33:50;91;149;;232;151475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:36:21;80;150;;202;150236
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:38:50;91;149;;225;148299
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:41:21;90;149;;228;151752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:43:50;85;149;;215;150068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:46:21;81;150;;203;149156
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:48:50;78;149;;198;150775
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:51:20;89;150;;222;149173
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:53:50;87;150;;219;150626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:56:20;87;150;;219;149392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T06:58:50;83;150;;210;150689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:01:25;89;150;;225;150071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:03:50;83;145;;208;149979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:06:21;92;150;;231;150164
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:08:50;79;149;;196;148840
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:11:20;85;150;;216;151117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:13:51;92;150;;228;147722
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:16:28;81;148;;206;152000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:18:52;90;142;;227;150615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:21:22;97;148;;242;149451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:23:50;90;147;;226;150289
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:26:20;85;150;;214;149934
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:28:51;93;150;;232;148602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:31:20;81;148;;206;151451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:33:50;84;150;;212;150016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:36:21;99;150;;248;149044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:38:51;91;149;;231;151153
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:41:20;92;148;;231;149061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:43:50;94;150;;236;149197
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:46:20;93;150;;234;150431
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:48:53;78;150;;197;150846
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:51:21;83;147;;210;150224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:53:51;83;148;;205;147126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:56:24;81;148;;206;152428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T07:58:50;90;145;;227;150525
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:01:21;90;150;;225;148956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:03:52;87;149;;220;151231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:06:21;86;147;;215;149955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:08:50;84;148;;210;149648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:11:21;85;150;;212;149498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:13:53;80;148;;202;150872
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:16:20;90;147;;224;149029
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:18:51;87;149;;215;147400
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:21:21;87;149;;223;152700
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:23:51;91;149;;229;150349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:26:21;95;148;;238;149886
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:28:50;80;148;;201;150053
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:31:20;92;150;;230;148786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:33:51;96;150;;241;150397
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:36:20;86;149;;218;151365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:38:50;91;150;;227;149204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:41:21;91;150;;229;150800
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:43:50;90;148;;225;149778
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:46:21;85;150;;213;150218
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:48:51;81;148;;204;149802
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:51:21;81;149;;205;150126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:53:50;93;149;;235;150171
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:56:22;91;150;;226;148739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T08:58:51;92;148;;230;149660
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:01:21;96;148;;242;150223
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:03:51;86;148;;218;150507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:06:21;92;149;;231;150585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:08:53;87;149;;219;150256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:11:21;78;147;;197;149965
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:13:51;90;149;;225;149724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:16:20;83;149;;208;150238
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:18:51;85;150;;214;149934
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:21:21;95;149;;238;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:23:51;93;149;;233;149923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:26:21;80;149;;202;149648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:28:50;95;149;;239;150738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:31:21;97;150;;242;149500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:33:51;84;149;;212;149884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:36:22;85;149;;215;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:38:50;91;148;;230;150073
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:41:21;85;150;;212;148913
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:43:51;96;148;;244;151348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:46:20;87;149;;219;149720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:48:51;82;150;;206;149422
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:51:20;81;148;;206;150978
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:53:50;84;150;;210;149491
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:56:21;86;150;;216;149421
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T09:58:50;86;149;;216;150564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:01:21;82;150;;202;147599
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:03:51;84;149;;214;152484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:06:21;85;147;;215;150052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:08:50;95;149;;239;149527
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:11:29;83;150;;210;150890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:13:50;92;140;;230;149043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:16:22;88;150;;221;150592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:18:51;91;148;;228;149327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:21:25;90;149;;222;147941
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:23:50;82;145;;211;153096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:26:22;97;150;;243;149883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:28:57;105;149;;264;150033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:31:22;89;143;;225;150074
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:33:52;89;148;;222;148067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:36:20;91;148;;231;151697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:38:56;90;150;;224;149147
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:41:26;87;144;;221;150989
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:43:52;93;143;;232;148877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:46:20;92;148;;234;151111
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:48:50;79;150;;198;149883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:51:20;94;150;;237;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:53:50;94;150;;235;149650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:56:29;89;150;;219;147135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T10:58:50;85;141;;219;153015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:01:20;82;146;;205;149487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:03:52;97;150;;244;150586
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:06:22;88;149;;221;149537
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:08:52;92;148;;231;149607
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:11:22;91;148;;229;150474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:13:50;81;145;;203;149811
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:16:31;82;148;;207;150249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:18:52;84;139;;212;150511
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:21:24;87;147;;218;150037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:23:52;84;146;;212;149776
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:26:21;88;149;;220;149485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:28:52;102;150;;255;149986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:31:22;89;149;;224;149533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-02T11:33:52;88;149;;224;151150
