sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:01:57;98;41;;248;150954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:04:28;97;40;;242;149674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:06:59;94;42;;239;151592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:09:29;94;40;;237;150044
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:12:00;96;40;;242;151174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:14:31;102;41;;257;150386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:17:02;84;38;;211;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:19:32;99;42;;251;151305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:22:03;95;41;;239;150583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:24:34;94;41;;237;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:27:05;91;40;;231;151352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:29:35;93;38;;235;150192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:32:09;102;40;;257;150799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:34:36;100;41;;248;148430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:37:06;90;40;;229;151648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:39:36;95;41;;238;150183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:42:07;91;40;;229;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:44:38;93;39;;235;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:47:08;91;40;;228;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:49:39;94;41;;238;151384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:52:10;88;39;;222;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:54:40;86;41;;217;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:57:10;88;39;;223;150373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T00:59:40;88;40;;222;150187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:02:10;94;39;;236;149781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:04:41;87;40;;221;151036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:07:11;85;40;;215;150167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:09:42;97;40;;246;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:12:13;90;39;;227;149804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:14:43;96;41;;243;151698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:17:14;97;39;;243;150301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:19:44;89;40;;223;149885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:22:15;93;40;;233;149823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:24:46;90;40;;228;151966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:27:16;100;40;;251;150528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:29:47;89;39;;224;150978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:32:18;98;42;;247;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:34:48;91;39;;228;149734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:37:18;95;39;;240;151175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:39:49;105;39;;263;149774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:42:19;86;41;;217;150215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:44:50;103;40;;261;151526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:47:21;90;38;;226;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:49:51;103;40;;259;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:52:22;88;39;;222;151106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:54:53;100;39;;251;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:57:24;99;42;;250;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T01:59:54;84;37;;209;148229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:02:25;87;39;;222;152813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:04:56;87;40;;218;149929
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:07:26;94;38;;238;151565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:09:57;93;40;;234;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:12:27;99;40;;246;148381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:22:36;95;40;;240;150120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:25:07;99;39;;250;150157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:27:44;88;40;;221;150646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:30:17;96;39;;242;149735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:32:30;101;40;;256;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:35:00;91;38;;230;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:37:31;99;40;;248;149147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:40:02;94;39;;239;152534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:42:33;105;38;;266;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:45:05;96;40;;243;150881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:47:36;99;40;;250;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:50:04;95;39;;238;149859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:52:38;91;38;;229;150845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:55:05;90;38;;227;150038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T02:57:42;97;40;;244;150579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:00:14;87;38;;219;150341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:02:37;87;38;;219;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:05:08;81;37;;205;151046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:07:41;92;40;;231;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:10:08;101;39;;256;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:12:39;98;40;;246;149577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:15:10;96;39;;243;151809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:17:41;90;38;;224;149329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:20:11;92;38;;235;152006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:22:42;95;40;;239;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:25:20;100;40;;252;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:30:18;90;38;;226;150230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:32:44;100;39;;252;150670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:35:16;93;38;;234;149500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:37:45;88;37;;224;152086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:40:16;95;40;;241;150691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:42:46;87;38;;218;150182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:45:17;96;38;;240;148615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:47:48;96;40;;246;152825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:50:18;89;37;;224;150056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:52:49;93;40;;237;151483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:55:20;95;37;;240;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T03:57:50;97;39;;244;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:00:21;101;38;;255;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:02:51;97;38;;246;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:05:22;92;38;;230;149707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:07:52;91;40;;228;149616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:10:23;99;38;;250;151484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:12:53;94;37;;238;150954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:15:24;89;39;;225;150299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:17:56;90;37;;226;149641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:20:26;97;38;;246;152037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:22:55;100;39;;251;150228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:25:26;88;38;;223;150433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:27:56;108;39;;273;150323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:33:12;91;38;;228;149161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:37:57;94;39;;236;150194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:40:28;87;37;;220;150061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:43:00;94;38;;238;151174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:45:29;93;38;;234;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:47:59;108;39;;271;149685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:50:30;97;38;;246;150899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:53:01;107;38;;270;151111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:55:45;83;37;;210;150047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T04:58:02;96;38;;243;151242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:00:33;110;40;;278;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:03:03;90;38;;228;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:05:36;91;38;;228;150132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:08:04;94;38;;237;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:10:37;98;37;;246;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:13:05;103;39;;259;149898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:15:36;86;37;;219;151095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:18:06;100;38;;251;149971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:20:37;91;37;;227;148984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:23:08;96;38;;245;152610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:25:38;99;40;;249;150145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:28:09;96;37;;243;151628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:33:10;92;38;;232;151205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:43:25;93;37;;233;150279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:45:47;89;39;;225;150600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:48:12;103;38;;258;149688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:50:43;88;39;;222;151033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:53:13;88;37;;221;150508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:55:46;107;40;;271;150632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T05:58:32;82;39;;208;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:00:45;97;37;;244;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:03:15;96;38;;242;149813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:05:46;89;40;;227;151398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:08:16;107;39;;265;148065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:10:47;96;40;;245;153090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:13:18;93;37;;234;150268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:16:02;89;40;;222;149572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:18:18;83;38;;211;151057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:20:49;95;38;;240;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:23:19;87;40;;218;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:25:50;100;39;;254;151267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:28:21;86;37;;217;150492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:30:51;95;39;;236;149004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:33:22;104;40;;264;152030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:35:53;91;38;;229;150631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:38:23;96;40;;242;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:40:54;89;38;;225;151029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:43:29;93;38;;234;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:46:04;90;38;;224;148897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:48:25;97;40;;242;149386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:50:56;89;38;;226;152333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:53:26;75;37;;189;149827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:55:56;101;39;;256;151315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T06:58:27;88;38;;224;151047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:00:57;88;39;;221;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:03:28;99;38;;247;148708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:05:59;97;38;;246;151766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:08:29;96;39;;239;149317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:11:00;91;39;;233;152209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:13:43;97;38;;243;149935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:16:08;95;38;;239;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:18:31;102;40;;253;148741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:21:02;96;38;;246;152346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:23:32;94;38;;236;150031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:26:04;84;40;;213;151590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:28:34;98;38;;247;150682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:31:05;100;39;;250;149828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:33:33;95;38;;234;147372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:36:04;91;39;;232;152662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:38:36;97;37;;247;151627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:41:06;95;39;;241;150632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:43:36;99;40;;248;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:46:07;91;37;;229;150161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:48:38;91;38;;230;151139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:51:07;93;38;;236;150804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:53:38;88;37;;221;149936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:56:08;92;38;;234;151139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T07:58:39;102;40;;256;149262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:01:09;94;38;;240;151692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:08:47;84;39;;210;149575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:11:12;95;37;;240;151418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:13:42;94;39;;235;149751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:16:14;82;38;;208;150455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:18:45;96;38;;243;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:21:14;97;38;;243;150150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:23:44;97;38;;246;151284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:26:15;96;38;;242;149794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:29:01;105;39;;265;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:31:23;77;37;;195;150103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:36:38;92;37;;234;151163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:38:48;95;39;;239;150197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:41:18;88;38;;220;148825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:43:48;92;38;;233;150971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:46:19;97;38;;246;151339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:48:50;92;38;;232;151192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:51:20;92;38;;232;149954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:53:51;97;40;;244;150822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:56:24;104;38;;263;150635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T08:58:52;104;38;;261;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:01:22;90;39;;226;150053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:03:53;94;39;;237;151021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:06:24;101;38;;251;148837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:08:54;95;38;;242;152468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:11:26;106;39;;268;150344
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:13:57;106;40;;267;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:16:30;88;38;;221;149417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:18:56;103;40;;260;151232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:21:26;87;37;;218;150247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:23:57;88;36;;219;149124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:26:27;99;40;;252;151740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:28:58;96;37;;242;150677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:31:28;109;40;;274;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:33:59;84;37;;213;150635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:44:01;92;39;;234;151282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:46:31;98;38;;247;149861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:49:02;107;40;;270;150035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:51:32;96;38;;244;151364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:54:03;89;38;;224;150870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:56:34;107;40;;269;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T09:59:04;97;37;;244;149968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:01:35;93;38;;231;148858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:04:05;101;38;;257;152178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:06:36;87;39;;221;150951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:09:06;88;39;;222;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:11:47;85;37;;213;150264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:19:22;101;39;;254;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:21:39;86;39;;220;151889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:24:09;90;37;;228;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:26:40;91;38;;228;149775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:29:13;95;40;;242;151755
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:31:44;88;38;;220;149777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:34:11;88;38;;221;149828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:36:42;88;37;;223;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:39:12;94;38;;238;150492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:41:42;84;39;;213;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:44:12;97;37;;245;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:46:42;95;39;;237;148959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:49:13;100;38;;254;151589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:51:43;90;39;;226;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:54:14;100;40;;253;150789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:56:47;81;37;;206;151147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T10:59:16;99;40;;245;147266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:01:47;87;40;;221;151446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:04:16;97;38;;247;152017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:06:49;89;38;;225;150005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:09:19;96;38;;243;151122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:11:54;88;38;;220;149821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:14:17;89;40;;226;151056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:16:48;100;38;;250;148675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:19:18;91;40;;232;152496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:21:49;90;38;;225;149322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:26:52;98;38;;249;151014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:31:57;105;39;;262;149673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:34:39;88;38;;221;149622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:36:51;103;41;;262;152232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:39:22;88;40;;220;149825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:41:53;99;38;;251;151331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:44:27;103;40;;259;150043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:47:00;97;40;;245;151492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:52:00;85;37;;216;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:54:26;96;41;;242;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:56:56;95;40;;241;151109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T11:59:27;88;39;;218;147800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T12:01:58;96;38;;246;152911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T12:04:27;90;39;;228;150896
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T12:07:00;104;42;;260;148938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T12:09:29;108;38;;274;151708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T12:12:05;90;42;;228;150587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T12:14:30;88;37;;222;150751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-02T12:17:00;94;41;;237;150314
