sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:00:51;2.4;2.4;2.4;2.3;;;;2.0;154.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:03:20;2.3;2.3;2.3;2.2;;;;2.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:05:51;2.1;2.1;2.1;1.9;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:08:24;2.3;2.3;2.3;2.1;;;;2.0;157.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:10:54;2.0;2.0;2.0;1.9;;;;2.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:13:27;2.5;2.5;2.5;2.3;;;;1.0;119.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:15:58;2.6;2.6;2.6;2.5;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:18:30;2.3;2.3;2.3;2.2;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:21:01;2.4;2.4;2.4;2.2;;;;1.0;148.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:23:31;2.3;2.3;2.3;2.2;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:26:01;2.0;2.0;2.0;1.9;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:28:31;2.3;2.3;2.3;2.2;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:31:06;2.3;2.2;2.2;2.1;;;;1.0;120.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:33:39;2.5;2.5;2.4;2.3;;;;1.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:36:11;2.1;2.1;2.1;2.0;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:38:44;2.2;2.2;2.2;2.1;;;;1.0;123.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:41:21;2.6;2.6;2.6;2.4;;;;1.0;128.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:44:00;2.0;2.0;2.0;1.9;;;;1.0;120.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:46:32;2.1;2.1;2.1;2.0;;;;1.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:49:03;2.3;2.3;2.3;2.2;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:51:38;2.2;2.2;2.2;2.1;;;;1.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:54:09;2.3;2.3;2.3;2.2;;;;1.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:56:40;2.0;2.0;2.0;1.9;;;;1.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T00:59:11;2.0;2.0;2.0;1.9;;;;1.0;85.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:01:41;1.8;1.8;1.8;1.7;;;;2.0;82.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:04:10;1.9;1.9;1.9;1.8;;;;2.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:06:40;1.7;1.7;1.7;1.6;;;;2.0;54.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:09:09;1.3;1.3;1.3;1.3;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:11:39;0.9;0.9;0.9;0.8;;;;2.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:14:08;1.3;1.3;1.3;1.2;;;;2.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:16:37;1.0;1.0;1.0;1.0;;;;2.0;4.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:19:05;0.8;0.8;0.8;0.8;;;;3.0;4.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:21:36;0.7;0.7;0.7;0.6;;;;3.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:24:05;0.6;0.6;0.6;0.6;;;;3.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:26:34;0.7;0.7;0.7;0.7;;;;4.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:29:02;0.7;0.7;0.7;0.7;;;;4.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:31:31;0.6;0.6;0.6;0.6;;;;4.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:34:01;0.5;0.5;0.5;0.4;;;;4.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:36:29;0.7;0.7;0.7;0.6;;;;5.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:38:58;0.4;0.4;0.4;0.4;;;;5.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:41:27;0.6;0.6;0.6;0.6;;;;5.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:43:56;0.4;0.4;0.4;0.4;;;;5.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:46:25;0.5;0.5;0.5;0.4;;;;5.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:48:54;0.8;0.8;0.8;0.8;;;;5.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:51:23;0.6;0.6;0.6;0.5;;;;5.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:53:51;0.5;0.5;0.5;0.5;;;;5.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:56:20;0.5;0.5;0.5;0.5;;;;6.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T01:58:50;0.5;0.5;0.5;0.4;;;;6.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:01:19;0.7;0.7;0.7;0.7;;;;6.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:03:48;0.5;0.5;0.5;0.5;;;;6.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:06:17;0.5;0.5;0.5;0.5;;;;6.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:08:48;0.7;0.7;0.7;0.6;;;;6.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:11:17;0.6;0.6;0.6;0.6;;;;6.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:13:46;0.5;0.5;0.5;0.5;;;;7.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:16:15;0.4;0.4;0.4;0.4;;;;7.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:18:43;0.7;0.7;0.7;0.7;;;;7.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:21:12;0.8;0.8;0.8;0.7;;;;7.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:23:41;0.5;0.4;0.4;0.4;;;;7.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:26:14;0.4;0.4;0.4;0.4;;;;7.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:28:43;0.6;0.6;0.6;0.5;;;;7.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:31:13;0.5;0.5;0.5;0.4;;;;8.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:33:43;0.6;0.6;0.6;0.6;;;;8.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:36:11;0.8;0.8;0.8;0.7;;;;8.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:38:46;0.5;0.5;0.5;0.5;;;;8.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:41:17;0.4;0.4;0.4;0.4;;;;9.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:43:46;0.3;0.3;0.3;0.3;;;;9.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:46:15;0.6;0.6;0.6;0.6;;;;9.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:48:45;0.5;0.5;0.5;0.5;;;;9.0;1.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:51:13;0.4;0.4;0.4;0.4;;;;9.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:53:43;0.6;0.6;0.6;0.6;;;;9.0;2.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:56:11;0.5;0.5;0.5;0.5;;;;9.0;4.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T02:58:41;0.5;0.5;0.5;0.5;;;;9.0;4.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:01:10;0.5;0.5;0.5;0.5;;;;9.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:03:39;0.5;0.5;0.5;0.5;;;;8.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:06:10;0.6;0.6;0.6;0.6;;;;8.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:08:39;0.4;0.4;0.4;0.3;;;;8.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:11:07;0.4;0.4;0.4;0.4;;;;8.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:13:36;0.6;0.6;0.6;0.6;;;;8.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:16:05;0.4;0.4;0.4;0.3;;;;8.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:18:34;0.6;0.6;0.6;0.5;;;;8.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:21:05;0.5;0.5;0.5;0.4;;;;8.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:23:33;0.6;0.6;0.6;0.6;;;;8.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:26:02;0.6;0.6;0.6;0.6;;;;8.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:28:31;0.6;0.6;0.6;0.5;;;;8.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:30:59;0.5;0.5;0.5;0.5;;;;8.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:33:30;0.6;0.6;0.6;0.5;;;;8.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:35:59;0.5;0.5;0.5;0.5;;;;9.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:38:29;0.8;0.8;0.8;0.7;;;;9.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:40:58;0.6;0.6;0.6;0.6;;;;9.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:43:26;0.6;0.6;0.6;0.5;;;;8.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:45:55;0.7;0.7;0.6;0.6;;;;8.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:48:24;0.4;0.4;0.4;0.4;;;;9.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:50:56;0.7;0.7;0.7;0.7;;;;9.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:53:25;0.4;0.4;0.4;0.4;;;;9.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:55:56;0.6;0.6;0.6;0.6;;;;9.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T03:58:25;0.4;0.4;0.4;0.4;;;;9.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:00:54;0.4;0.4;0.4;0.4;;;;9.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:03:23;0.6;0.6;0.6;0.5;;;;9.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:05:51;0.5;0.5;0.5;0.5;;;;9.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:08:20;0.7;0.7;0.6;0.6;;;;9.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:10:49;0.5;0.5;0.5;0.5;;;;9.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:13:17;0.6;0.6;0.5;0.5;;;;9.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:15:46;0.7;0.7;0.7;0.7;;;;9.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:18:14;0.5;0.5;0.5;0.5;;;;9.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:20:43;0.5;0.5;0.5;0.5;;;;9.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:23:12;0.6;0.6;0.6;0.5;;;;9.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:25:40;0.7;0.7;0.7;0.6;;;;9.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:28:09;0.7;0.7;0.7;0.7;;;;9.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:30:38;0.6;0.6;0.6;0.5;;;;9.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:33:07;0.7;0.7;0.7;0.6;;;;9.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:35:36;0.6;0.6;0.6;0.6;;;;9.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:38:05;0.7;0.7;0.7;0.6;;;;9.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:40:33;0.4;0.4;0.4;0.4;;;;10.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:43:02;0.7;0.7;0.7;0.6;;;;10.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:45:31;0.5;0.5;0.5;0.5;;;;10.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:48:00;0.7;0.7;0.7;0.7;;;;10.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:50:28;0.5;0.5;0.5;0.4;;;;10.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:52:57;0.6;0.6;0.6;0.5;;;;11.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:55:25;0.7;0.7;0.7;0.7;;;;11.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T04:58:02;0.7;0.7;0.7;0.7;;;;11.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:00:32;0.7;0.7;0.7;0.7;;;;11.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:03:01;0.5;0.5;0.5;0.4;;;;12.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:05:30;0.5;0.5;0.5;0.5;;;;12.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:07:59;0.5;0.5;0.5;0.5;;;;12.0;4.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:10:28;0.5;0.5;0.5;0.4;;;;13.0;4.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:12:56;0.4;0.4;0.4;0.4;;;;13.0;4.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:15:25;0.5;0.5;0.5;0.5;;;;14.0;4.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:17:55;0.4;0.4;0.4;0.4;;;;14.0;4.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:20:25;0.4;0.4;0.4;0.4;;;;13.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:22:54;0.5;0.5;0.5;0.5;;;;13.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:25:23;0.6;0.6;0.6;0.6;;;;13.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:27:51;0.5;0.5;0.5;0.5;;;;12.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:30:20;0.6;0.6;0.6;0.6;;;;11.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:32:49;0.5;0.5;0.5;0.5;;;;11.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:35:17;0.5;0.5;0.5;0.5;;;;11.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:37:46;0.8;0.8;0.8;0.8;;;;11.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:40:16;0.5;0.5;0.5;0.4;;;;12.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:42:45;0.6;0.6;0.6;0.6;;;;12.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:45:15;0.7;0.7;0.7;0.7;;;;12.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:47:44;0.6;0.6;0.6;0.6;;;;12.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:50:13;0.7;0.7;0.7;0.7;;;;13.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:52:42;0.7;0.7;0.7;0.7;;;;13.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:55:10;0.8;0.7;0.7;0.7;;;;13.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T05:57:39;0.7;0.7;0.7;0.7;;;;13.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:00:18;0.6;0.6;0.6;0.6;;;;13.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:02:48;0.5;0.5;0.5;0.5;;;;13.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:05:16;0.7;0.7;0.7;0.6;;;;13.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:07:47;0.5;0.5;0.5;0.5;;;;13.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:10:16;0.4;0.4;0.4;0.3;;;;14.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:12:47;0.6;0.6;0.6;0.5;;;;14.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:15:17;0.9;0.8;0.8;0.8;;;;15.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:17:46;0.5;0.5;0.5;0.4;;;;15.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:20:15;0.6;0.6;0.6;0.5;;;;15.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:22:44;0.6;0.6;0.6;0.5;;;;15.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:25:13;0.7;0.7;0.6;0.6;;;;15.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:27:43;0.7;0.7;0.7;0.6;;;;15.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:30:12;0.5;0.5;0.5;0.5;;;;15.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:32:41;0.5;0.5;0.5;0.5;;;;15.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:35:10;0.7;0.7;0.7;0.6;;;;15.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:37:39;0.5;0.5;0.5;0.4;;;;15.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:40:09;0.8;0.8;0.8;0.7;;;;16.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:42:38;0.5;0.5;0.5;0.5;;;;16.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:45:07;0.6;0.6;0.5;0.5;;;;16.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:47:38;0.7;0.7;0.7;0.6;;;;16.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:50:07;0.6;0.6;0.6;0.5;;;;16.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:52:36;0.5;0.5;0.5;0.5;;;;16.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:55:05;0.6;0.6;0.5;0.5;;;;17.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T06:57:34;0.7;0.6;0.6;0.6;;;;17.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:00:03;0.7;0.7;0.7;0.6;;;;17.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:02:34;0.7;0.7;0.7;0.6;;;;17.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:05:04;0.9;0.8;0.8;0.7;;;;17.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:07:34;0.8;0.8;0.7;0.7;;;;17.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:10:03;0.8;0.7;0.7;0.6;;;;17.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:12:33;0.8;0.8;0.8;0.7;;;;16.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:15:03;0.9;0.9;0.9;0.8;;;;16.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:17:57;0.7;0.6;0.6;0.6;;;;15.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:20:25;0.9;0.9;0.9;0.8;;;;15.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:22:56;0.7;0.7;0.7;0.6;;;;15.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:25:24;0.9;0.9;0.8;0.8;;;;15.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:27:54;0.7;0.7;0.7;0.6;;;;15.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:30:25;0.8;0.8;0.7;0.7;;;;15.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:32:53;1.0;1.0;1.0;0.9;;;;15.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:35:22;0.9;0.9;0.8;0.8;;;;15.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:37:53;1.0;1.0;0.9;0.9;;;;15.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:40:23;1.0;1.0;1.0;0.9;;;;14.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:42:51;0.7;0.6;0.6;0.6;;;;14.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:45:21;1.1;1.1;1.0;0.9;;;;14.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:47:50;1.1;1.0;1.0;0.9;;;;13.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:50:18;1.0;0.9;0.9;0.8;;;;13.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:52:47;1.1;1.1;1.1;0.9;;;;13.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:55:15;1.0;1.0;1.0;0.9;;;;13.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T07:57:44;0.7;0.7;0.7;0.6;;;;13.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:00:14;1.1;1.1;1.1;1.0;;;;13.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:02:43;1.3;1.3;1.2;1.1;;;;13.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:05:11;1.1;1.1;1.1;1.0;;;;13.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:07:40;1.2;1.2;1.2;1.1;;;;12.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:10:09;1.4;1.3;1.3;1.2;;;;12.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:12:40;1.1;1.0;1.0;0.9;;;;12.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:15:10;0.9;0.8;0.8;0.8;;;;12.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:17:39;0.8;0.8;0.8;0.7;;;;11.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:20:14;1.0;1.0;0.9;0.9;;;;11.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:22:44;1.4;1.4;1.3;1.2;;;;11.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:25:14;1.0;0.9;0.9;0.8;;;;10.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:27:44;0.9;0.9;0.9;0.8;;;;10.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:30:14;1.0;1.0;1.0;0.9;;;;10.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:32:44;0.8;0.8;0.8;0.7;;;;9.0;57.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:35:13;1.1;1.1;1.1;1.0;;;;9.0;54.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:37:43;1.0;1.0;0.9;0.9;;;;8.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:40:12;1.3;1.3;1.3;1.1;;;;8.0;52.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:42:42;0.8;0.8;0.8;0.7;;;;7.0;52.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:45:11;1.3;1.2;1.2;1.1;;;;7.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:47:41;1.0;1.0;0.9;0.8;;;;7.0;59.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:50:10;1.0;0.9;0.9;0.8;;;;7.0;57.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:52:38;1.0;1.0;0.9;0.8;;;;6.0;59.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:55:07;1.0;1.0;0.9;0.8;;;;6.0;57.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T08:57:37;1.0;0.9;0.9;0.8;;;;6.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-02T09:00:09;1.0;1.0;0.9;0.8;;;;6.0;60.0;
