sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:02:29;63;0;;157;149138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:04:59;63;0;;158;150235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:07:29;60;3333;;153;152116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:10:02;61;0;;154;149193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:12:30;51;0;;128;150127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:15:06;53;0;;134;149651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:17:31;61;3333;;156;151809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:20:03;69;0;;174;150319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:22:31;66;0;;167;150518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:25:01;61;0;;153;148989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:27:31;50;3333;;128;150948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:30:32;61;0;;153;149262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:32:32;59;0;;150;151456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:35:04;63;0;;160;150891
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:37:34;60;3333;;152;150434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:40:05;55;0;;137;146813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:42:34;62;0;;159;151815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:45:07;52;0;;134;152174
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:47:38;63;3333;;159;150541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:50:06;59;0;;148;148402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:52:36;65;0;;166;152072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:55:07;63;0;;159;150246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T00:57:37;61;3333;;155;151663
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:00:11;54;0;;136;150696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:02:38;57;0;;145;150364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:05:08;59;0;;147;148436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:07:38;56;3333;;142;150721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:10:10;61;0;;152;149451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:12:39;62;0;;160;152736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:15:10;48;0;;120;149639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:17:40;60;3333;;149;148015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:20:10;56;0;;143;152129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:22:40;65;0;;164;151319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:25:10;54;0;;132;145593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:27:41;52;3333;;134;153493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:30:11;59;0;;150;151535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:32:41;62;0;;153;146962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:35:12;58;0;;149;153532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:37:42;62;3333;;156;148768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:40:12;62;0;;157;150546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:42:42;55;0;;140;151053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:45:13;57;0;;144;150338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:47:43;63;3333;;158;149572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:50:13;59;0;;149;151234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:52:44;57;0;;143;150352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:55:15;57;0;;143;150461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T01:57:45;56;3333;;141;150305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:00:15;65;0;;163;150419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:02:48;62;0;;156;150702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:05:17;63;0;;159;150508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:07:47;61;3333;;154;150681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:10:17;60;0;;151;149826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:12:47;59;0;;150;150590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:15:27;73;0;;185;150333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:17:48;62;3333;;155;149886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:20:20;62;0;;157;150794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:23:01;61;0;;153;149398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:25:22;64;0;;164;151815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:27:50;56;3333;;141;149956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:30:23;54;0;;137;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:32:50;55;0;;138;149205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:35:20;57;0;;144;151335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:37:50;61;0;;153;149641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:40:21;65;3333;;162;149139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:42:54;58;0;;148;151430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:45:25;59;0;;150;151466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:47:52;68;0;;170;149887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:50:23;61;3333;;154;150138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:52:53;54;0;;134;148741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:55:23;61;0;;153;149032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T02:57:53;68;0;;174;152447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:00:23;55;3333;;140;151016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:02:53;55;0;;140;150107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:05:23;54;0;;133;147134
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:07:54;69;0;;175;151712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:10:26;68;3333;;173;151433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:12:56;65;0;;164;150161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:15:24;56;0;;142;150377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:17:55;64;0;;161;150223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:20:25;63;3333;;157;149308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:22:55;62;0;;155;149575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:25:26;55;0;;140;151182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:27:56;60;0;;153;151138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:30:26;59;3333;;150;150299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:32:56;66;0;;167;149999
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:35:26;63;0;;158;149294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:37:56;54;0;;138;150927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:40:26;55;3333;;138;149484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:42:57;65;0;;165;150231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:45:27;65;0;;162;149013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:47:57;58;0;;146;150666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:50:27;55;3333;;138;150152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:52:57;57;0;;144;151204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:55:27;64;0;;162;150088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T03:57:57;60;0;;153;150551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:00:28;59;3333;;149;149335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:02:58;62;0;;155;149959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:05:28;62;0;;156;149793
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:07:58;55;0;;138;150396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:10:28;61;3333;;154;150903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:12:58;57;0;;144;150310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:15:28;53;0;;134;149456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:17:59;58;0;;147;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:20:30;56;3333;;140;148795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:22:59;54;0;;137;150836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:25:29;64;0;;162;151519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:28:00;66;0;;165;147769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:30:30;55;3333;;142;152676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:33:01;57;0;;145;150090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:35:30;69;0;;172;148278
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:38:00;58;0;;149;151882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:40:30;65;3333;;163;149070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:43:01;61;0;;156;151394
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:45:31;58;0;;144;148908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:48:01;58;0;;145;149496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:50:31;59;3333;;151;152032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:53:01;64;0;;162;149675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:55:39;58;0;;147;150682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T04:58:01;62;0;;156;149753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:00:32;55;3333;;138;150259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:03:02;55;0;;140;150320
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:05:32;60;0;;151;149738
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:08:03;57;0;;143;149296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:10:33;55;3333;;139;150371
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:13:21;61;0;;154;151324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:15:33;64;0;;163;150498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:18:05;65;0;;162;148088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:20:34;66;3333;;169;152558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:23:05;56;0;;139;147425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:25:35;60;0;;154;151930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:28:05;60;0;;154;151800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:30:36;59;3333;;146;148416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:33:08;61;0;;153;149473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:35:36;67;0;;171;152470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:38:06;68;0;;172;150422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:40:36;55;3333;;136;147146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:43:06;67;0;;172;152748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:45:37;59;0;;149;150428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:48:08;62;0;;158;150934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:50:38;61;3333;;155;151065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:53:08;55;0;;138;150111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:55:38;62;0;;156;149024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T05:58:22;57;0;;142;149033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:00:39;67;0;;172;152262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:03:10;67;3333;;170;151223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:05:42;63;0;;151;142509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:08:11;55;0;;146;157455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:10:41;52;0;;132;150560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:13:11;58;3333;;146;149240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:15:41;66;0;;168;151416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:18:11;58;0;;146;150628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:20:42;64;0;;161;149961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:23:13;70;3333;;177;150267
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:25:42;59;0;;150;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:28:12;59;0;;149;150057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:30:43;58;0;;147;149855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:33:13;62;3333;;156;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:35:43;59;0;;148;148806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:38:13;71;0;;180;151704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:40:43;68;0;;170;147963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:43:13;70;3333;;176;150384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:45:43;56;0;;143;151073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:48:16;52;0;;132;151304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:50:44;65;0;;163;150307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:53:14;61;3333;;152;148951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:55:47;62;0;;155;148502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T06:58:18;66;0;;169;153239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:00:46;53;0;;135;151500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:03:16;51;3333;;129;149044
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:05:48;62;0;;158;151027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:08:17;66;0;;166;150263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:10:47;60;0;;150;149912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:13:17;42;3333;;104;148135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:16:06;56;0;;145;152736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:18:18;62;0;;152;145532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:20:50;59;0;;152;153701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:23:21;42;3333;;106;150622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:25:50;66;0;;169;152283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:28:20;67;0;;169;150331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:33:23;37;3333;;95;150451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:35:51;56;0;;140;149854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:38:22;59;0;;150;151203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:40:53;51;0;;106;122453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:43:26;28;3333;;86;179319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:45:53;61;0;;154;150154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:48:24;62;0;;152;146531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:51:04;48;0;;77;95126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:53:28;24;3333;;84;208345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T07:56:06;54;0;;137;152010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:05:10;60;3333;;151;149796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:07:47;64;0;;163;152323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:10:22;53;0;;125;139741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:12:44;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:15:15;27;3333;;140;309883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:17:47;56;0;;140;148266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:20:16;53;0;;131;146125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:22:50;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:25:17;30;3333;;158;307506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:27:56;62;0;;158;151951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:30:15;46;0;;91;116407
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:32:47;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:35:18;21;3333;;117;331274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:37:52;61;0;;158;153381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:42:47;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:47:48;64;0;;164;152212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:50:29;50;0;;93;111478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:52:51;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:55:38;18;3333;;107;340761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T08:57:59;57;0;;145;150632
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:00:24;48;0;;74;91881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:02:52;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:07:55;63;0;;155;147511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:12:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:15:38;16;3333;;104;374233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:17:54;55;0;;138;150123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:20:24;46;0;;58;74505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:22:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:25:29;15;3333;;95;376691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:28:00;67;0;;167;148731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:30:41;49;0;;49;59467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:32:56;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:35:26;13;3333;;86;390162
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:37:56;57;0;;146;152974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:40:26;54;0;;54;59275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:42:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:45:27;12;3333;;83;390491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:47:58;66;0;;167;151760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:50:28;55;0;;56;60706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:52:58;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:55:28;10;3333;;70;388483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T09:57:58;63;0;;160;151291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:00:29;48;0;;49;60207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:03:00;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:05:29;10;3333;;68;390816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:08:01;59;0;;148;149269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:10:37;42;0;;49;68673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:13:04;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:15:32;9;3333;;61;381499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:18:12;49;0;;127;152460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:20:51;51;0;;55;63724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:23:15;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:25:34;7;3333;;50;388033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:28:08;56;0;;142;149750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:31:04;50;0;;63;75096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:33:06;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:35:38;7;3333;;50;376656
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:38:10;67;0;;168;149804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:40:37;59;0;;66;66742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:48:10;48;0;;122;151960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:50:43;53;0;;51;57324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:53:08;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:55:39;4;3333;;31;392712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T10:58:15;63;0;;161;150944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:03:09;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:05:43;3;3333;;22;387934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:08:17;63;0;;157;148125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:33:12;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:35:53;1;0;;6;357713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:38:12;61;3333;;152;148789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:40:43;54;0;;97;107728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:43:13;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:46:03;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:48:14;19;3333;;160;491788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:50:49;56;0;;102;108199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:53:44;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T11:55:46;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T12:05:52;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T12:08:17;14;3333;;119;506348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T12:13:18;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T12:15:49;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T12:18:24;14;3333;;125;500617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-02T12:28:22;12;3333;;109;506024
