sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2024-03-02T00:01:54;29.54;27.71;34.11;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:04:19;29.42;27.87;33.14;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:06:45;30.03;28.06;35.41;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:09:11;29.78;27.97;35.99;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:11:36;29.55;28.13;41.93;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:14:02;30.69;27.95;39.62;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:16:31;29.34;27.79;34.69;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:19:00;29.56;28.06;38.69;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:21:27;30.27;28.01;38.63;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:23:53;29.58;27.91;35.16;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:26:18;29.61;27.90;35.82;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:28:44;29.94;27.94;38.86;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:31:13;29.66;27.90;37.24;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:33:45;29.81;28.05;34.95;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:36:11;29.45;28.00;35.10;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:38:55;29.72;27.99;35.56;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:43:47;29.62;27.91;32.99;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:46:18;29.43;27.78;32.28;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:48:53;29.39;27.83;31.18;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:51:20;29.54;27.87;34.38;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:53:46;29.62;27.95;34.04;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:56:12;29.46;27.77;37.96;;
45964;Laerm;31671;48.092;11.842;2024-03-02T00:58:38;29.62;27.99;37.70;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:01:04;29.41;27.63;31.44;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:03:30;30.47;27.96;37.65;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:05:56;29.79;27.64;44.35;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:08:23;29.65;27.84;43.65;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:10:49;30.39;27.82;46.61;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:13:15;29.85;28.00;39.38;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:15:40;30.36;27.86;48.12;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:18:06;29.25;27.46;33.48;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:20:32;29.47;27.42;39.78;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:22:57;29.27;27.83;37.87;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:25:23;29.12;27.63;30.53;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:27:49;29.25;27.60;35.04;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:30:14;29.26;27.74;40.94;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:32:40;29.18;27.75;33.08;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:35:06;29.59;27.62;39.70;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:37:31;29.09;27.78;34.10;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:39:57;29.15;27.60;37.09;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:42:23;29.15;27.67;33.91;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:44:48;29.16;27.64;34.79;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:47:14;29.10;27.53;35.43;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:49:40;29.08;27.58;31.31;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:52:06;29.17;27.78;35.11;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:54:32;29.60;27.65;33.03;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:56:57;29.14;27.72;31.70;;
45964;Laerm;31671;48.092;11.842;2024-03-02T01:59:23;29.21;27.71;33.70;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:01:49;29.07;27.80;30.43;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:04:17;29.16;27.77;31.40;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:06:43;29.16;27.85;30.53;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:09:09;29.15;27.75;30.77;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:11:35;29.15;27.57;30.70;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:14:01;29.81;27.75;36.44;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:16:26;29.08;27.61;30.58;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:18:52;29.11;27.74;31.04;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:21:18;29.10;27.56;30.71;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:23:43;29.13;27.67;31.16;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:26:09;29.49;27.67;35.25;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:28:35;29.13;27.65;30.77;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:31:00;29.09;27.75;30.41;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:33:26;52.26;27.79;88.45;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:35:52;29.19;27.74;36.45;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:38:17;29.15;27.81;31.85;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:40:43;29.22;27.83;31.19;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:43:09;29.17;27.78;31.90;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:45:34;31.49;27.93;63.26;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:48:00;29.26;27.67;48.55;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:50:26;29.09;27.84;31.21;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:52:51;29.05;27.67;30.65;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:55:17;29.97;27.95;58.56;;
45964;Laerm;31671;48.092;11.842;2024-03-02T02:57:43;29.09;27.77;30.38;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:00:12;29.08;27.57;31.30;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:02:38;29.10;27.81;30.52;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:05:04;29.12;27.53;31.27;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:07:30;29.11;27.84;30.59;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:09:55;29.16;27.82;31.03;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:12:21;29.62;27.86;32.39;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:14:47;29.46;27.86;32.02;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:17:13;29.09;27.37;32.28;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:19:38;29.42;27.75;32.85;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:22:04;29.03;27.75;31.58;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:24:30;29.41;27.68;32.62;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:26:55;29.14;27.35;31.33;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:29:21;29.10;27.64;32.01;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:31:47;29.13;27.69;31.10;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:34:12;29.15;27.68;30.26;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:36:38;29.20;27.77;33.92;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:39:04;29.21;27.72;34.17;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:41:29;29.26;27.76;33.98;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:43:55;29.20;27.88;35.54;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:46:20;29.11;27.84;30.79;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:48:46;29.13;27.68;31.64;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:51:12;29.07;27.23;30.47;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:53:37;29.09;27.72;30.62;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:56:03;29.12;27.65;30.47;;
45964;Laerm;31671;48.092;11.842;2024-03-02T03:58:29;29.14;27.66;31.49;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:00:55;29.11;27.77;31.13;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:03:20;29.07;27.68;31.38;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:05:46;29.07;27.63;32.40;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:08:12;29.14;27.61;30.93;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:10:37;29.15;27.64;30.95;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:13:03;29.09;27.84;30.28;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:15:29;29.07;27.64;31.08;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:17:54;29.15;27.62;31.81;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:20:20;29.18;27.84;30.63;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:22:46;29.17;27.54;30.47;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:25:11;29.18;27.69;30.55;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:27:37;29.15;27.92;30.86;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:30:03;29.11;27.85;30.77;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:32:29;29.22;27.80;30.82;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:34:55;29.28;27.84;32.12;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:37:20;29.19;27.78;32.53;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:39:46;29.18;27.80;30.85;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:42:12;29.20;27.52;33.34;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:44:37;29.06;27.77;31.10;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:47:03;29.07;27.61;30.67;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:49:29;29.50;27.75;37.66;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:51:55;29.14;27.76;31.96;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:54:21;29.23;27.68;32.90;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:56:46;29.13;27.81;31.00;;
45964;Laerm;31671;48.092;11.842;2024-03-02T04:59:12;29.04;27.40;30.80;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:01:38;29.10;27.78;34.24;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:04:03;29.29;27.53;37.25;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:06:29;29.03;27.61;31.26;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:08:55;29.18;27.78;31.93;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:11:20;29.99;27.83;37.92;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:13:46;29.82;27.63;36.04;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:16:12;30.22;27.96;39.90;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:18:37;29.95;27.79;36.77;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:21:03;29.63;27.82;42.47;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:23:29;30.23;27.83;42.33;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:25:54;30.31;27.76;40.66;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:28:20;30.25;27.50;39.95;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:30:46;29.85;27.69;42.90;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:33:11;29.51;27.65;35.04;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:35:37;31.11;28.00;45.62;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:38:03;30.98;27.66;40.02;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:40:28;29.25;27.78;35.20;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:42:54;29.26;27.72;32.73;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:45:20;29.09;27.71;31.53;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:47:45;29.16;27.74;31.61;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:50:11;29.21;27.54;34.96;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:52:37;29.25;27.84;35.97;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:55:02;29.11;27.69;32.25;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:57:28;29.28;27.82;32.94;;
45964;Laerm;31671;48.092;11.842;2024-03-02T05:59:54;29.24;27.70;32.46;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:02:20;29.37;27.78;33.05;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:04:45;29.19;27.83;32.25;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:07:11;29.16;27.69;32.68;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:09:37;29.43;27.97;33.86;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:12:02;29.61;27.55;35.79;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:14:28;30.10;27.80;45.35;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:16:54;29.57;27.39;37.25;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:19:19;30.03;27.90;38.83;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:21:45;30.16;27.81;39.88;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:24:11;29.23;27.65;33.20;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:26:36;29.56;27.79;38.02;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:29:02;30.15;27.72;44.01;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:31:28;30.08;27.82;41.98;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:33:53;31.30;27.75;41.36;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:36:19;30.29;28.02;39.38;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:38:45;31.08;27.81;44.14;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:41:10;29.79;27.94;44.17;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:43:36;30.28;27.84;39.56;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:46:02;29.61;27.82;37.95;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:48:27;29.91;28.05;39.72;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:50:53;29.92;27.73;41.91;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:53:19;29.28;27.97;33.25;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:55:44;29.76;27.57;42.00;;
45964;Laerm;31671;48.092;11.842;2024-03-02T06:58:13;29.65;27.84;40.01;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:00:39;30.77;28.20;42.93;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:03:05;30.35;27.96;42.70;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:05:30;30.71;28.10;42.71;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:07:56;30.82;27.73;42.38;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:10:22;29.88;27.87;39.73;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:12:47;29.49;27.89;33.10;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:15:13;29.91;28.13;39.78;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:17:39;30.60;28.07;42.03;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:20:04;30.15;28.14;35.64;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:22:30;30.13;28.26;35.23;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:24:56;30.76;28.17;41.74;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:27:22;29.79;27.82;35.46;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:30:06;30.31;28.05;42.95;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:32:32;29.65;27.58;39.10;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:34:58;29.55;27.98;33.53;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:37:23;29.64;28.13;36.03;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:39:50;29.41;27.58;33.52;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:42:16;29.64;28.08;37.15;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:44:41;29.60;27.93;38.10;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:47:08;29.72;28.26;36.10;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:49:34;30.09;28.08;40.39;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:52:00;30.25;28.14;37.75;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:54:25;29.46;27.64;33.49;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:56:51;29.74;27.70;34.91;;
45964;Laerm;31671;48.092;11.842;2024-03-02T07:59:17;29.58;28.03;33.50;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:01:43;29.88;27.95;37.71;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:04:08;30.09;27.92;37.27;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:06:34;29.62;27.87;38.44;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:09:00;29.98;28.19;42.16;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:11:26;29.60;27.91;36.71;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:13:52;30.06;28.04;39.03;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:16:18;30.05;28.04;38.03;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:18:44;29.77;28.05;36.59;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:21:09;29.57;27.89;32.84;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:23:35;29.66;28.01;32.78;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:26:01;29.58;28.00;32.65;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:28:26;29.83;27.79;41.92;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:30:52;33.66;27.94;56.27;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:33:18;29.99;28.20;40.73;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:35:44;33.54;27.96;52.07;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:38:10;29.76;28.08;38.88;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:40:35;30.73;28.22;49.81;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:43:01;37.65;28.35;56.17;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:45:27;30.31;28.16;43.09;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:47:55;30.00;28.32;41.28;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:50:21;30.11;28.33;42.70;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:52:47;30.05;28.30;44.56;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:55:13;36.58;28.74;55.44;;
45964;Laerm;31671;48.092;11.842;2024-03-02T08:57:39;32.05;28.84;47.20;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:00:05;34.59;28.90;57.39;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:02:31;30.40;28.89;42.81;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:04:57;32.40;28.85;52.49;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:07:23;31.11;28.73;47.09;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:09:48;31.08;29.08;46.54;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:12:14;30.30;29.08;36.91;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:14:40;33.30;28.88;53.18;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:17:06;34.92;29.13;51.61;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:19:32;31.75;28.89;47.46;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:21:57;38.72;28.95;57.89;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:24:23;32.12;29.07;49.65;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:26:49;33.80;28.78;49.95;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:29:14;30.70;28.54;44.76;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:31:40;30.22;28.60;38.91;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:34:06;30.42;28.77;37.14;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:36:32;31.35;28.92;49.28;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:38:58;30.84;28.75;47.18;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:41:24;31.75;28.65;47.65;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:43:50;30.30;28.45;42.62;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:46:16;30.30;28.64;38.88;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:48:41;29.94;28.47;32.08;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:51:07;30.17;28.81;32.76;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:53:34;30.61;28.94;40.43;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:56:00;30.44;28.95;40.45;;
45964;Laerm;31671;48.092;11.842;2024-03-02T09:58:25;30.54;28.95;42.44;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:00:51;30.09;28.86;32.65;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:03:18;31.30;28.70;45.49;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:05:44;30.26;28.60;35.63;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:08:10;31.73;28.57;51.18;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:10:36;30.38;28.55;44.23;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:13:06;31.05;28.86;46.43;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:15:32;30.66;28.61;43.97;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:17:57;29.85;28.42;31.32;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:22:49;31.48;28.10;48.01;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:25:30;40.95;28.29;59.36;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:27:59;46.81;28.44;66.33;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:30:26;30.34;28.40;46.56;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:32:52;30.02;28.13;42.24;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:35:19;31.78;28.27;51.01;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:37:44;36.68;27.87;55.66;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:40:10;34.45;28.20;53.73;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:42:37;29.50;28.09;34.41;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:45:05;31.84;28.08;54.85;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:47:31;36.38;28.06;59.34;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:49:59;29.58;28.00;39.52;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:52:26;33.41;28.42;52.28;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:54:51;29.95;28.36;38.58;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:57:17;32.29;28.16;52.29;;
45964;Laerm;31671;48.092;11.842;2024-03-02T10:59:52;32.75;28.58;52.20;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:02:18;31.41;28.83;48.29;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:04:45;32.10;28.67;51.03;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:07:13;30.46;28.46;44.39;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:09:44;30.17;28.75;41.33;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:12:27;31.94;28.65;55.68;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:14:54;29.99;28.24;36.12;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:17:20;29.91;28.23;32.72;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:19:48;31.35;28.43;50.98;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:22:14;32.30;28.68;51.42;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:24:47;30.62;28.65;46.80;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:27:13;35.56;28.60;57.09;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:32:04;30.30;28.51;43.22;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:34:31;34.01;28.70;54.32;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:37:03;32.26;28.71;52.54;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:39:29;32.00;28.68;48.05;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:41:55;29.94;28.28;33.18;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:44:21;47.38;28.50;66.09;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:49:37;31.95;28.60;53.11;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:52:03;29.64;28.39;33.14;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:54:30;31.28;28.13;49.53;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:56:57;32.81;27.59;52.39;;
45964;Laerm;31671;48.092;11.842;2024-03-02T11:59:25;39.64;28.16;58.13;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:01:51;43.14;28.17;59.36;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:04:17;43.87;28.20;62.87;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:06:43;40.23;28.04;58.26;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:09:09;37.09;28.04;57.53;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:11:35;39.59;28.36;62.57;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:14:01;36.35;28.08;54.68;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:16:26;39.46;28.34;57.32;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:18:52;33.70;28.01;57.44;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:21:18;38.42;28.22;58.77;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:23:43;47.48;28.34;69.92;;
45964;Laerm;31671;48.092;11.842;2024-03-02T12:26:09;44.32;28.19;62.13;;
