sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:01:10;42.51;39.34;54.97;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:03:39;41.49;38.81;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:06:07;41.71;39.81;43.49;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:08:33;43.87;39.81;53.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:11:01;42.03;39.34;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:13:29;41.60;39.08;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:15:58;41.39;38.81;43.09;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:18:32;41.61;39.46;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:21:00;41.49;39.21;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:23:32;41.62;39.21;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:25:59;41.92;39.21;45.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:28:31;43.00;39.34;54.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:31:13;42.72;39.21;49.12;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:33:47;41.69;38.67;55.11;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:36:16;41.87;38.95;50.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:38:51;41.37;38.81;43.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:41:25;41.78;39.34;45.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:44:03;41.48;39.11;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:46:36;41.44;38.74;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:51:37;41.69;39.34;48.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:54:09;42.26;39.81;46.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:56:35;42.44;39.70;47.12;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T00:59:01;45.18;39.58;63.61;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:01:27;41.51;38.87;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:03:55;43.74;39.21;60.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:06:21;45.70;39.92;61.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:08:48;41.51;38.81;44.97;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:11:17;41.52;39.21;51.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:13:48;41.60;39.46;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:16:14;41.30;38.95;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:18:42;41.38;38.67;45.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:21:08;41.64;38.95;47.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:23:33;42.12;39.08;49.06;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:26:00;41.77;38.95;49.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:28:26;41.33;38.37;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:30:52;42.35;39.21;51.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:33:20;41.72;39.34;46.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:35:47;42.01;39.08;51.16;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:38:13;43.34;39.70;49.92;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:40:39;41.50;39.34;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:43:07;41.38;38.95;43.09;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:45:35;41.15;38.95;43.09;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:48:02;41.21;38.95;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:50:31;41.36;38.81;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:52:59;41.47;39.08;45.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:55:26;41.51;38.81;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T01:57:55;41.45;38.95;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:00:21;41.41;38.95;44.97;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:02:51;41.32;38.81;49.79;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:05:18;41.90;38.95;47.96;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:07:44;41.72;38.67;49.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:10:10;44.34;38.81;61.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:12:37;43.35;39.21;62.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:15:25;41.22;38.67;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:17:53;41.41;38.95;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:20:19;41.46;38.81;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:23:00;41.36;39.21;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:25:29;41.32;38.81;42.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:27:56;41.33;38.67;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:30:30;43.01;38.95;58.75;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:32:58;41.30;39.08;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:35:24;41.17;39.08;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:37:54;41.84;39.21;48.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:40:20;41.21;38.52;43.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:42:47;41.09;38.52;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:45:13;41.20;38.37;43.49;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:47:41;41.07;38.52;42.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:50:08;41.28;38.52;46.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:52:37;41.24;38.05;43.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:55:10;41.14;38.21;43.09;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T02:57:39;41.00;38.52;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:00:11;41.32;38.99;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:02:42;41.10;38.67;42.93;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:05:13;41.14;38.37;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:07:41;41.41;38.95;43.09;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:10:08;41.63;39.08;43.97;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:12:37;44.78;39.08;63.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:15:04;41.58;38.67;51.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:17:30;41.37;38.81;51.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:19:56;41.48;38.37;52.74;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:22:23;41.50;38.81;50.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:24:49;41.45;38.67;52.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:27:15;41.31;38.52;51.82;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:29:41;41.59;38.37;52.82;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:32:08;41.19;38.67;50.83;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:34:34;41.50;38.81;52.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:37:01;41.45;38.81;51.01;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:39:27;41.59;38.67;50.73;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:41:54;41.73;38.81;50.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:44:20;41.65;39.34;49.79;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:46:46;41.41;38.67;49.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:49:12;43.74;39.08;62.98;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:51:38;41.53;39.08;49.00;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:54:04;42.15;39.34;50.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:56:30;41.42;38.21;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T03:58:56;41.87;39.08;50.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:01:23;41.70;38.95;50.06;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:03:49;44.07;38.95;61.36;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:06:15;45.05;39.46;63.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:08:43;41.74;39.46;51.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:11:09;45.95;39.46;63.18;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:13:35;44.17;39.21;61.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:16:01;41.34;39.21;44.12;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:18:29;44.14;39.34;61.97;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:20:56;41.34;38.95;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:23:23;41.50;38.95;46.18;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:25:49;41.35;38.95;56.75;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:28:16;46.12;38.67;66.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:30:41;46.48;38.74;62.79;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:33:08;45.21;38.95;60.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:35:36;45.75;39.58;64.97;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:38:02;42.68;39.34;52.44;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:40:28;45.57;39.34;60.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:42:54;43.26;39.08;57.28;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:45:20;47.01;39.46;63.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:47:47;45.87;38.95;61.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:50:13;41.85;39.46;47.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:52:38;48.65;39.92;64.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:55:05;49.57;39.58;66.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T04:58:01;41.21;38.81;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:00:27;46.69;38.95;64.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:02:53;45.44;39.21;63.75;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:05:19;41.59;38.52;49.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:07:45;44.10;39.21;59.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:10:11;42.01;38.67;48.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:12:37;45.12;39.46;63.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:15:22;50.45;39.46;71.61;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:17:48;42.15;39.46;51.61;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:20:14;44.80;39.34;62.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:22:40;41.89;39.08;49.48;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:25:07;41.90;39.21;49.53;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:27:33;42.21;39.08;50.44;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:29:59;41.87;39.34;48.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:32:25;41.58;38.67;46.13;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:34:52;41.66;39.46;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:37:18;42.59;39.70;52.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:39:44;42.00;39.81;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:42:10;41.85;39.81;46.64;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:44:36;41.96;39.34;57.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:47:03;42.04;39.08;49.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:49:30;42.08;39.46;46.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:51:56;41.64;39.58;44.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:54:22;44.62;39.46;58.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:56:48;41.92;39.70;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T05:59:14;43.66;39.70;58.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:01:46;46.07;39.70;65.10;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:04:14;43.38;40.13;57.61;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:06:40;42.49;39.46;52.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:09:07;41.81;39.46;51.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:11:39;42.21;40.03;49.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:14:09;42.38;40.13;47.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:16:35;42.57;39.70;66.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:19:02;44.45;40.33;60.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:21:28;42.08;40.13;47.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:23:54;46.84;39.81;64.82;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:26:20;43.06;39.81;53.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:28:46;41.86;40.03;47.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:31:12;43.06;40.03;57.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:33:39;42.27;39.92;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:36:06;44.50;40.53;61.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:38:35;42.54;40.33;49.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:41:01;42.57;40.33;56.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:43:27;44.02;40.43;59.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:45:52;49.01;41.06;76.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:48:19;46.26;39.92;65.11;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:50:50;42.03;39.81;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:53:16;42.17;39.70;57.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:55:44;42.54;40.23;48.48;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T06:58:14;41.90;40.03;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:00:42;41.93;39.92;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:03:09;43.51;40.23;55.59;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:05:35;43.32;40.23;48.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:08:02;42.30;39.57;52.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:10:29;43.16;39.89;60.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:12:55;44.27;40.03;60.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:15:21;46.26;40.33;62.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:17:53;43.87;39.46;56.83;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:20:19;42.68;40.13;55.13;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:22:45;45.25;39.81;65.40;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:25:11;45.19;40.23;62.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:27:39;43.32;39.70;59.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:30:06;43.87;40.03;60.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:32:33;42.76;39.81;57.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:34:59;44.75;40.43;59.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:37:27;43.19;39.81;56.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:39:53;46.01;40.33;59.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:42:19;45.12;40.23;60.40;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:44:45;42.95;40.23;50.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:47:11;42.93;39.81;57.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:49:38;42.58;39.92;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:52:04;42.41;39.46;52.16;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:54:30;42.89;39.70;52.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:56:57;42.89;39.81;54.40;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T07:59:23;42.71;39.92;55.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:01:49;43.35;39.92;53.96;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:04:20;42.14;39.58;56.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:06:47;43.01;39.46;58.87;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:09:14;45.25;39.58;62.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:11:40;44.24;39.70;58.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:14:05;42.61;38.99;52.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:16:31;45.44;39.70;67.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:18:58;42.96;39.21;55.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:21:25;42.52;39.58;54.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:23:51;41.90;39.08;46.18;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:26:17;43.35;39.34;49.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:28:43;43.14;39.92;50.45;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:31:10;42.04;39.34;48.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:33:36;42.52;38.95;52.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:36:02;43.67;39.34;58.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:38:29;42.78;40.13;48.49;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:40:55;42.24;39.58;47.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:43:21;42.06;39.46;49.64;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:45:48;42.70;39.21;52.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:48:14;45.43;39.58;64.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:50:40;41.93;39.34;53.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:53:07;42.13;39.70;54.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:55:32;43.09;39.46;56.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T08:57:59;43.47;39.46;60.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:00:25;41.62;38.37;54.64;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:02:51;42.08;38.74;52.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:05:17;42.17;39.34;54.43;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:07:43;41.86;39.08;46.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:10:10;46.63;39.21;68.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:12:37;42.14;39.34;56.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:15:04;43.34;39.21;58.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:17:32;44.06;39.34;62.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:19:58;46.27;39.21;63.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:22:24;45.38;39.34;62.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:24:50;44.59;39.34;63.44;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:27:15;41.85;38.95;55.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:29:41;44.14;39.46;58.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:32:12;43.12;39.81;51.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:34:38;41.80;39.46;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:37:05;42.38;38.05;48.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:39:31;43.30;39.21;55.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:41:59;44.86;39.08;61.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:44:26;44.86;39.21;59.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:46:53;42.54;39.35;47.06;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:49:18;43.87;39.21;60.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:51:49;43.99;38.95;60.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:54:17;43.54;39.34;59.33;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:56:45;42.53;38.67;57.75;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T09:59:11;41.73;38.52;46.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:01:39;45.13;38.05;64.41;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:04:05;42.15;38.81;47.93;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:06:31;42.81;38.37;58.56;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:08:58;48.58;40.33;73.93;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:11:35;44.46;39.34;71.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:14:11;42.39;38.05;60.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:16:42;41.89;39.21;52.21;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:19:23;42.35;39.21;53.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:21:53;45.37;39.70;60.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:24:22;43.03;38.81;58.64;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:26:50;41.72;38.87;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:29:16;44.15;39.08;60.06;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:31:45;44.26;39.21;57.31;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:34:13;43.00;39.08;55.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:36:44;44.50;38.52;58.26;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:39:14;45.48;39.08;63.48;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:41:41;42.69;38.81;64.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:44:09;42.57;38.95;61.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:46:38;42.06;38.67;57.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:49:06;44.47;39.58;66.16;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:51:34;47.33;39.21;77.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:54:03;43.32;38.95;67.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T10:56:33;42.73;39.46;51.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:01:57;46.89;40.13;63.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:04:30;45.01;40.71;65.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:07:10;44.99;38.95;59.93;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:10:01;42.76;39.34;54.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:12:53;42.55;38.95;54.06;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:15:27;42.42;39.70;48.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:17:54;42.13;38.67;51.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:20:22;43.37;38.05;60.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:22:49;44.53;38.67;62.48;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:25:27;44.89;38.95;62.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:33:00;45.30;38.37;61.92;;
45219;Laerm;45068;51.50930000;7.43429166;2024-03-02T11:35:31;43.56;38.05;60.92;;
