sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2024-03-02T00:01:48;8.6;;8.7;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:04:13;9;;9;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:09:03;9.1;;9.1;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:11:26;9.2;;9.3;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:14:10;9.5;;9.6;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:18:34;9.1;;9.2;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:20:55;9.4;;9.6;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:23:37;10.2;;10.2;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:26:44;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:31:40;10.8;;10.9;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:34:42;10.7;;10.7;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:39:38;10.7;;10.8;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:42:38;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:47:31;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:50:29;11.5;;11.6;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:52:43;12.1;;12.2;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:55:20;11.7;;12;11;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T00:58:14;11.3;;11.5;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:03:00;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:05:54;12.4;;12.6;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:13:28;11.9;;12;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:16:21;12.8;;12.9;12;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:18:30;12.2;;12.6;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:23:50;11.8;;11.9;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:28:26;11.3;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:30:53;11.8;;11.9;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:33:41;12.7;;12.9;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:38:12;12.2;;12.4;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:40:59;11.7;;12;11;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:48:12;12.3;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:50:14;11.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:52:36;11.9;;11.5;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:55:19;11.8;;11.9;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T01:58:23;11.6;;11.8;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:06:27;11.9;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:08:45;12.4;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:11:24;11.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:14:24;12.1;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:19:19;11.5;;12.3;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:21:57;11.8;;11.6;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:24:55;12.4;;11.9;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:32:43;11;;12.7;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:37:31;11.3;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:40:05;11.4;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:47:44;12.2;;12.2;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:50:36;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T02:52:46;11.7;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:00:15;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:02:45;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:05:34;12.1;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:10:06;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:12:33;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:15:20;12.2;;12.2;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:19:50;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:22:35;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:24:38;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:29:45;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:32:30;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:34:32;13.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:42:41;13.4;;13.4;13;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:45:02;12.9;;12.9;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:47:43;13.9;;14;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:50:47;13.5;;13.5;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:53:04;13.6;;13.7;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T03:55:44;13.8;;13.8;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:01:01;14.7;;14.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:03:39;14;;14;14;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:06:37;14.6;;14.7;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:08:52;15.1;;15.1;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:14:25;15.3;;15.3;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:16:39;14.6;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:19:13;14.9;;15;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:22:08;14.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:24:20;15.6;;15.6;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:29:45;15.9;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:31:55;16.1;;16.1;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:34:25;15.1;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:37:17;16.1;;16.1;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:41:55;16;;16.2;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:44:43;17;;17;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:46:49;16.4;;16.4;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:52:05;15.9;;15.9;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:54:08;16.2;;16.3;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T04:56:33;16.9;;17;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:03:45;18.1;;18.1;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:06:29;16.8;;16.9;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:10:51;18.2;;18.3;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:13:33;16.9;;16.9;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:18:56;16.7;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:21:36;17.1;;17.1;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:24:37;16.8;;17;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:29:34;16.4;;16.5;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:32:33;18.2;;18.3;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:34:49;16.3;;16.4;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:37:26;17.5;;17.6;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:40:23;17.4;;17.5;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:45:12;17.6;;17.8;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:48:08;18;;18.1;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:50:20;18.1;;18.3;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T05:57:57;18;;18;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:00:29;19;;19;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:03:21;18.6;;18.8;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:07:59;18.5;;18.7;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:10:49;18.3;;18.4;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:12:56;17.9;;18;17;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:15:24;18.2;;18.2;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:20:18;18;;18;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:22:44;17.9;;18.1;16.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:25:30;17.6;;17.6;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:29:58;17.7;;17.9;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:32:43;18.3;;18.5;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:34:44;17.4;;17.4;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:39:51;16.8;;17;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:42:54;18.1;;18.4;16.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:45:14;17.3;;17.4;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:47:56;18.3;;18.5;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T06:50:58;18.1;;18.1;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:01:36;18.9;;18.1;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:03:52;18.5;;19.2;17.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:09:29;18;;18.7;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:12:29;18.5;;18.1;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:17:22;17.8;;18.6;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:20:20;18.2;;17.8;17;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:22:34;18;;18.5;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:25:10;18.4;;18.4;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:30:19;19.3;;19.6;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:32:52;17.4;;17.4;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:35:46;18.2;;18.3;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:37:56;19;;19.2;18;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:43:20;17.9;;18;16.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:45:29;19.7;;19.8;18.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:47:59;18.5;;18.6;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:50:49;18.8;;18.8;18;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:55:26;19.4;;19.6;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T07:57:53;18;;18;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:00:41;17.3;;17.3;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:07:59;18.5;;18.6;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:10:46;17.4;;17.4;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:12:49;16.9;;17.1;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:17:58;15.9;;16;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:20:00;16.6;;16.7;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:22:22;17.3;;17.4;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:28:10;17.1;;17.2;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:30:30;15;;15.1;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:33:12;16.9;;16.9;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:38:32;16.1;;17;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:41:11;15.1;;16.1;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:46:28;14.9;;15.2;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:49:06;15.4;;15.4;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:52:05;16.4;;16.5;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:54:20;14.7;;14.9;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T08:59:52;14.8;;15;14;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:04:40;13.6;;13.8;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:07:14;13.3;;13.5;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:14:52;13.3;;13.5;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:17:45;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:19:54;13;;13.2;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:22:24;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:27:23;11.5;;11.5;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:29:52;12.2;;12.3;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:34:47;11.6;;11.7;11;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:36:53;12;;12;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:39:21;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:46:36;8.6;;8.7;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:49:01;10.2;;10.3;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:51:47;9.7;;9.7;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:56:12;8.7;;8.7;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T09:58:56;9.5;;9.5;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:00:56;10.8;;10.8;9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:06:19;8.6;;8.6;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:09:02;11.1;;11.1;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:11:25;10;;10;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:14:06;10.3;;10.3;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:17:03;10.6;;10.7;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:19:21;11.3;;11.4;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:24:57;11.2;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:27:15;12;;12.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:29:50;11;;11;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:32:48;10.6;;10.6;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:37:36;9.6;;9.6;10;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:40:31;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:42:44;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:45:17;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:48:11;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:52:52;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:55:23;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T10:58:15;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:02:33;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:05:04;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:07:57;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:10:03;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:15:21;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:17:28;9.3;;9.4;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:19:54;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:24:49;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:27:11;7.4;;7.5;7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:29:57;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:34:28;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:36:46;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:39:30;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:43:51;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:46:12;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:48:54;10.3;;10.4;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:52:00;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:56:56;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T11:59:57;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:02:16;10.1;;10.2;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:04:53;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:07:56;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:12:45;9;;9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:15:43;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:17:59;7.8;;7.9;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:20:32;9.1;;9.1;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:23:27;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:28:13;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:31:06;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:33:16;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:35:48;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:40:48;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:43:17;8;;8.1;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:46:07;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:48:14;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:53:29;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:56:18;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T12:58:22;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:03:35;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:05:37;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:10:46;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:15:11;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:17:52;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:20:56;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:23:16;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:28:58;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:31:17;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:39:14;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:44:47;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:49:38;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:52:13;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:55:10;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T13:59:56;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:02:51;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:05:02;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:07:34;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:10:26;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:15:06;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:17:57;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:20:05;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:25:22;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:29:53;6.9;;6.9;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:32:40;6.1;;6.1;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:37:09;5.9;;5.9;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:47:03;6;;6;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:49:47;6.1;;6.1;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:52:31;6;;6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:56:55;6.1;;6.1;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T14:59:38;5.5;;5.5;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:02:41;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:05:02;5.2;;5.2;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:07:43;5.5;;5.5;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:10:45;4.7;;4.7;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:15:43;5.6;;5.6;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:18:43;4.6;;4.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:21:00;4.9;;4.9;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:26:36;5.1;;5.1;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:31:26;4.8;;4.8;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:34:22;4.1;;4.1;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:36:36;4.4;;4.4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:39:10;3.2;;3.2;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:44:16;3.6;;3.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:46:48;5.2;;5.2;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:49:41;3.6;;3.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:51:51;3.1;;3.1;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:57:12;3.6;;3.6;3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T15:59:20;4;;4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T16:01:48;3.1;;3.1;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T16:04:38;3.6;;3.6;3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-02T16:09:11;2.9;;2.9;3.4;;;;;;
