sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:00:14;44.37;43.58;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:00:26;44.40;43.34;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:00:32;44.36;43.58;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:00:39;44.37;43.58;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:00:51;44.36;43.44;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:00:57;44.39;43.54;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:01:03;44.39;43.72;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:01:12;44.36;43.68;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:01:22;44.37;43.54;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:01:34;44.38;43.54;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:01:42;44.35;43.54;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:01:54;44.36;43.63;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:02:09;44.37;43.46;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:02:15;44.36;43.29;45.28;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:02:21;44.39;43.51;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:02:27;44.41;43.63;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:02:33;44.35;43.39;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:02:43;44.37;43.54;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:02:52;44.37;43.49;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:02:58;44.40;43.49;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:03:06;44.38;43.29;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:03:16;44.38;43.68;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:03:25;44.36;43.04;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:03:31;44.36;43.54;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:03:37;44.36;43.58;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:03:49;44.40;43.39;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:03:55;44.37;43.44;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:04:03;44.40;43.68;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:04:10;44.33;43.42;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:04:16;44.35;43.68;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:04:25;44.36;43.63;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:04:31;44.37;43.58;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:04:37;44.37;43.60;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:04:46;44.40;43.39;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:04:52;44.37;43.49;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:04:59;44.36;43.49;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:05:06;44.32;43.58;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:05:13;44.36;43.63;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:05:21;44.38;43.44;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:05:28;44.36;43.49;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:05:37;44.35;43.58;45.28;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:05:44;44.38;43.63;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:05:57;44.37;43.49;45.31;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:06:06;44.35;43.54;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:06:13;44.36;43.04;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:06:22;44.40;43.58;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:06:28;44.37;43.49;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:06:34;44.37;43.68;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:06:40;44.38;43.54;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:06:55;44.38;43.49;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:07:01;44.37;43.63;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:07:07;44.37;43.72;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:07:14;44.38;43.63;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:07:20;44.38;43.63;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:07:26;44.35;43.72;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:07:52;44.36;43.39;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:07:59;44.35;43.29;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:08:07;44.35;43.44;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:08:20;44.37;43.58;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:08:29;44.37;43.63;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:08:35;44.34;43.54;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:08:41;44.40;43.63;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:08:58;44.37;43.19;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:09:09;44.33;43.44;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:09:18;44.36;43.58;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:09:28;44.40;43.68;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:09:34;44.36;43.54;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:09:40;44.36;43.33;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:09:46;44.38;43.46;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:09:53;44.39;43.72;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:10:00;44.36;43.72;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:10:11;44.40;43.63;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:10:21;44.36;43.54;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:10:37;44.35;43.54;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:10:48;44.37;43.63;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:11:00;44.36;43.29;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:11:08;44.38;43.63;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:11:22;44.36;43.39;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:11:34;44.36;43.49;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:11:43;44.33;43.44;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:11:49;44.40;43.44;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:12:00;44.37;43.68;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:12:06;44.38;43.29;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:12:15;44.35;43.63;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:12:24;44.38;43.63;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:12:31;44.38;43.49;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:12:41;44.36;43.39;45.34;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:12:47;44.37;43.34;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:12:57;44.33;43.49;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:13:03;44.34;43.34;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:13:15;44.37;43.49;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:13:21;44.35;43.63;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:13:33;44.35;43.54;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:13:39;44.38;43.68;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:13:45;44.34;43.34;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:13:52;44.39;43.68;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:13:59;44.37;43.39;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:14:05;44.35;43.58;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:14:12;44.40;43.49;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:14:20;44.36;43.49;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:14:35;44.36;43.54;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:14:44;44.36;43.44;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:14:50;44.30;43.54;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:14:59;44.37;43.54;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:15:34;44.38;43.29;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:15:46;44.35;43.44;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:15:56;44.36;43.44;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:16:03;44.36;43.58;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:16:11;44.36;43.58;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:16:17;44.39;43.44;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:16:30;44.36;43.44;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:16:42;44.38;43.44;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:16:48;44.39;43.39;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:16:59;44.36;43.29;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:17:16;44.35;43.49;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:17:25;44.36;43.39;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:17:33;44.34;43.49;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:17:42;44.41;43.34;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:17:53;44.36;43.58;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:17:59;44.40;43.44;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:18:06;44.36;43.24;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:18:24;44.35;43.54;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:18:32;44.35;43.34;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:18:39;44.37;43.39;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:18:45;44.33;43.39;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:18:51;44.36;43.58;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:02;44.34;43.49;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:08;44.36;43.39;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:15;44.32;43.58;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:21;44.35;43.49;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:27;44.34;43.49;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:33;44.36;43.49;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:39;44.36;43.60;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:45;44.33;43.55;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:51;44.37;43.19;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:19:58;44.34;43.39;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:20:09;44.37;43.39;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:20:18;44.37;43.49;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:20:26;44.31;43.19;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:20:37;44.35;43.58;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:20:45;44.35;43.68;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:20:55;44.36;43.49;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:21:06;44.33;43.63;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:21:15;44.35;43.49;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:21:27;44.34;43.39;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:21:35;44.34;43.49;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:21:41;44.34;43.58;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:21:47;44.36;43.63;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:21:53;44.32;43.34;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:22:03;44.33;43.63;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:22:09;44.34;43.39;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:22:18;44.30;43.55;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:22:24;44.35;43.72;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:22:30;44.36;43.58;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:22:36;44.38;43.54;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:22:43;44.38;43.44;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:22:50;44.34;43.58;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:23:10;44.34;43.34;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:23:22;44.35;43.58;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:23:30;44.31;43.44;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:23:40;44.34;43.58;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:23:48;44.35;43.54;45.31;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:23:56;44.37;43.54;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:24:31;44.35;43.39;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:24:39;44.32;43.49;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:24:45;44.31;43.44;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:24:51;44.33;43.54;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:24:57;44.32;43.34;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:25:04;44.34;43.54;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:25:10;44.32;43.49;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:25:20;44.32;43.29;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:25:27;44.30;43.44;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:25:49;44.29;43.44;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:25:59;44.34;43.34;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:26:06;44.34;43.24;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:26:12;44.33;43.77;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:26:21;44.29;43.29;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:26:27;44.32;43.58;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:26:33;44.28;43.44;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:26:44;44.33;43.39;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:26:50;44.34;43.49;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:26:56;44.34;43.44;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:27:04;44.32;43.49;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:27:14;44.33;43.14;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:27:21;44.34;43.68;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:27:27;44.36;43.39;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:27:33;44.34;43.44;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:27:39;44.33;43.44;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:27:51;44.29;43.44;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:27:57;44.33;43.49;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:28:04;44.29;43.58;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:28:16;44.33;43.54;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:28:24;44.34;43.54;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:28:35;44.34;43.44;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:28:41;44.33;43.63;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:28:49;44.33;43.44;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:28:56;44.30;43.39;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:29:04;44.30;43.63;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:29:19;44.32;43.49;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:29:27;44.28;43.54;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:29:35;44.31;43.39;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:29:41;44.30;43.54;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:29:48;44.35;43.49;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:29:54;44.31;43.39;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:30:05;44.32;43.29;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:31:05;44.31;43.34;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:31:12;44.30;43.39;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:31:23;44.31;43.34;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:31:29;44.32;43.49;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:31:35;44.33;43.29;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:31:41;44.33;43.68;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:31:47;44.32;43.29;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:31:54;44.31;43.58;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:32:01;44.29;43.44;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:32:13;44.30;43.49;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:32:22;44.27;43.49;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:32:29;44.33;43.39;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:32:35;44.32;43.58;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:32:43;44.31;43.44;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:32:49;44.28;43.39;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:32:59;44.29;43.58;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:33:06;44.29;43.44;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:33:13;44.33;43.42;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:33:19;44.29;43.34;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:33:30;44.30;43.54;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:33:40;44.29;43.63;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:33:49;44.27;43.60;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:33:55;44.32;43.54;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:34:05;44.30;43.54;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:34:13;44.28;43.39;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:34:22;44.29;43.29;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:34:28;44.34;43.39;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:34:35;44.30;43.68;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:34:41;44.31;43.49;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:34:47;44.35;43.44;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:34:53;44.27;43.39;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:34:59;44.28;43.58;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:35:05;44.30;43.49;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:35:11;44.28;43.54;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:35:18;44.29;43.24;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:35:25;44.31;43.44;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:35:31;44.30;43.54;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:35:38;44.29;43.72;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:35:44;44.29;43.39;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:35:53;44.30;43.29;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:36:58;44.28;43.19;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:37:06;44.29;43.24;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:37:12;44.27;43.54;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:37:20;44.28;43.58;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:37:26;44.29;43.44;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:37:32;44.29;43.39;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:37:38;44.26;43.58;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:37:44;44.33;43.54;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:37:53;44.29;43.44;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:38:06;44.30;43.24;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:38:14;44.28;43.72;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:38:24;44.32;43.63;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:38:30;44.29;43.49;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:38:46;44.31;43.44;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:38:54;44.29;43.34;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:39:00;44.30;43.49;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:39:06;44.31;43.54;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:39:15;44.27;43.44;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:39:22;44.29;43.29;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:39:29;44.30;43.49;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:39:35;44.31;43.39;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:39:41;44.26;43.39;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:39:49;44.26;43.29;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:39:55;44.29;43.49;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:40:02;44.28;43.29;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:40:10;44.29;43.49;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:40:18;44.25;43.49;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:40:28;44.29;43.39;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:40:35;44.27;43.29;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:40:44;44.26;43.39;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:40:51;44.28;43.54;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:40:59;44.29;43.58;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2024-03-02T00:41:06;44.29;43.51;44.92;;
