sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:02:26;75;37;;189;150277
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:04:56;80;40;;202;150194
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:07:26;89;41;;225;150083
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:09:56;85;39;;213;150027
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:12:26;75;39;;188;150082
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:14:56;77;39;;195;150152
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:17:26;82;40;;205;149939
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:19:57;87;41;;220;150130
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:22:28;93;44;;235;150626
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:24:58;88;43;;219;149263
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:27:28;82;39;;209;151823
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:30:00;78;37;;197;149900
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:32:29;84;41;;214;151360
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:34:59;79;39;;198;150351
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:37:30;89;43;;224;149364
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:40:00;90;42;;227;150921
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:42:31;93;44;;234;150039
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:45:01;87;42;;219;150281
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:47:31;74;36;;188;151078
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:50:01;84;41;;212;150054
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:52:33;81;42;;203;150097
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:55:02;80;40;;202;150801
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T00:57:34;77;41;;193;149928
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:00:08;88;41;;220;149153
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:02:34;90;41;;228;150448
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:05:06;77;42;;195;150683
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:07:35;88;41;;225;151832
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:10:06;84;41;;211;150118
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:12:36;85;41;;215;151090
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:15:08;98;43;;247;150227
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:17:36;83;40;;209;150539
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:20:07;88;43;;221;150437
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:22:38;82;42;;205;148594
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:25:08;86;39;;218;151623
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:27:37;89;44;;224;149437
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:30:08;79;40;;198;149954
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:32:38;86;40;;217;149899
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:35:08;75;38;;191;152071
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:37:38;78;40;;195;149921
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:40:10;79;41;;198;149551
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:42:39;81;38;;206;151433
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:45:09;81;40;;205;150088
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:47:39;81;41;;204;150125
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:50:11;81;41;;203;149525
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:52:40;90;41;;226;150656
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:55:10;86;41;;214;148890
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T01:57:40;82;42;;207;151277
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:00:11;82;40;;206;150596
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:02:42;82;41;;209;151465
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:05:13;87;43;;220;150957
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:07:43;79;39;;200;150793
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:10:14;78;41;;196;150224
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:12:44;92;42;;231;150468
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:15:29;83;40;;209;149457
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:17:44;79;41;;197;148626
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:20:14;86;41;;219;151874
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:22:54;89;41;;221;148912
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:25:16;82;38;;209;152048
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:27:46;89;42;;225;150687
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:30:19;85;41;;214;149322
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:32:46;87;39;;221;151427
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:35:17;86;41;;216;149967
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:37:47;84;39;;211;150188
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:40:19;84;41;;211;150193
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:42:48;87;41;;221;150949
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:45:18;86;40;;216;150290
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:47:48;80;38;;200;148194
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:50:18;84;41;;214;152257
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:52:49;73;37;;183;149737
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:55:19;71;37;;178;149253
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T02:57:49;68;36;;172;151389
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:00:20;80;38;;201;149652
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:02:50;74;37;;187;151333
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:05:20;80;38;;197;147289
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:07:50;83;41;;213;152671
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:10:22;78;38;;194;147426
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:12:51;89;41;;228;153263
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:15:21;88;40;;220;149671
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:17:51;79;37;;199;150716
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:20:23;96;43;;241;149975
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:22:52;93;42;;234;150907
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:25:22;83;40;;208;149390
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:27:55;95;41;;237;149657
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:30:23;88;40;;223;151918
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:32:54;86;40;;218;150588
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:35:24;80;38;;202;150357
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:37:54;82;38;;203;148301
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:40:24;66;34;;169;151677
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:42:56;89;40;;224;150160
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:45:26;83;41;;208;149282
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:47:56;106;44;;270;151914
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:50:26;82;37;;204;149020
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:52:56;85;40;;215;150243
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:55:26;81;38;;205;151707
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T03:57:56;88;43;;219;149243
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:00:26;84;40;;212;150466
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:02:57;83;40;;210;150342
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:05:27;90;42;;226;150304
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:07:56;90;42;;219;145975
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:10:27;84;42;;217;153985
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:12:57;80;40;;200;149712
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:15:27;77;38;;194;149495
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:17:57;100;42;;253;151334
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:20:27;93;42;;232;149298
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:22:57;80;36;;200;149276
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:25:27;96;42;;243;151534
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:27:58;73;36;;184;150359
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:30:28;87;40;;219;150720
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:32:58;96;39;;239;149204
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:35:29;84;40;;213;151003
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:37:59;92;37;;231;150336
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:40:29;85;41;;214;150340
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:42:59;79;37;;196;148562
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:45:29;84;38;;214;151345
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:48:00;83;36;;210;150493
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:50:30;79;39;;199;149851
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:53:00;92;39;;231;150449
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:55:35;78;39;;197;150140
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T04:58:00;90;40;;225;148930
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:00:30;82;38;;208;150998
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:03:00;87;39;;219;149779
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:05:30;97;42;;244;150887
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:08:01;80;37;;202;150189
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:10:31;83;39;;208;150089
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:13:01;74;35;;185;149667
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:15:32;83;38;;208;149534
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:18:03;92;43;;234;151052
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:20:31;92;39;;231;149836
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:23:01;81;37;;204;149888
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:25:32;89;38;;225;150825
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:28:02;83;37;;208;150243
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:30:33;82;39;;207;149928
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:33:03;89;40;;226;150768
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:35:33;86;38;;215;149813
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:38:03;78;38;;196;150738
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:40:33;85;36;;213;149132
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:43:03;93;39;;236;151223
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:45:33;80;39;;201;149506
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:48:04;87;40;;219;150541
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:50:34;82;38;;207;150391
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:53:04;83;37;;209;150581
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:55:35;90;38;;226;149921
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T05:58:22;95;42;;238;150251
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:00:36;83;39;;210;150767
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:03:06;68;33;;170;147970
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:05:36;94;41;;240;152390
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:08:06;94;38;;236;149917
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:10:36;75;40;;190;150838
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:13:06;85;36;;212;149066
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:15:37;87;40;;219;150612
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:18:08;96;39;;243;150661
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:20:38;93;42;;235;151131
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:23:08;81;38;;204;149807
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:25:38;88;38;;220;149546
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:28:08;91;38;;231;150882
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:30:38;82;39;;207;149904
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:33:09;85;38;;213;150074
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:35:39;84;39;;211;149969
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:38:09;99;41;;248;150045
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:40:40;86;37;;217;151257
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:43:10;78;38;;197;150121
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:45:40;83;37;;209;149936
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:48:10;91;40;;228;150322
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:50:40;88;37;;221;150324
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:53:10;93;42;;231;148764
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:55:40;83;37;;210;151591
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T06:58:14;85;38;;213;150062
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:00:41;86;37;;217;150285
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:03:12;93;41;;235;150177
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:05:42;83;38;;210;150979
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:08:12;78;35;;197;149883
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:10:43;79;37;;200;150674
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:13:13;79;37;;197;149182
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:15:48;81;37;;204;151032
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:18:13;98;42;;246;150252
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:20:43;83;38;;209;150155
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:23:13;88;40;;220;149785
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:25:43;93;40;;234;150069
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:28:14;87;38;;218;150069
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:30:45;93;41;;235;150496
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:33:17;80;38;;203;150390
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:35:45;93;39;;235;150934
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:38:15;86;40;;214;148255
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:40:45;86;39;;218;151233
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:43:18;95;42;;239;150736
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:45:46;90;40;;228;150569
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:48:16;96;44;;241;150179
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:50:46;79;36;;199;149500
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:53:16;77;40;;195;150862
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:55:46;84;37;;210;149983
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T07:58:18;92;41;;231;149951
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:00:47;85;38;;214;150268
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:03:17;90;40;;225;149648
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:05:47;82;37;;208;151235
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:08:17;83;41;;208;150156
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:10:49;94;42;;234;149359
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:13:18;78;38;;198;151227
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:15:48;81;39;;205;150022
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:18:18;78;38;;197;150405
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:20:49;76;40;;190;149732
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:23:19;83;39;;210;150517
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:25:49;78;36;;195;149589
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:28:20;93;42;;235;150485
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:30:49;94;41;;235;149961
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:33:19;83;43;;207;149278
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:35:49;81;35;;204;150684
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:38:20;90;37;;225;149760
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:40:50;84;33;;213;150959
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:43:20;93;35;;233;149201
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:45:51;92;35;;233;151613
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:48:21;88;32;;223;150668
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:50:51;84;32;;212;150255
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:53:21;81;32;;203;149989
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:55:52;97;32;;244;150119
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T08:58:22;93;33;;234;149743
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:00:52;82;31;;208;150649
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:03:22;89;34;;224;150060
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:05:52;84;31;;212;150574
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:08:22;79;30;;198;149118
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:10:53;84;33;;213;150555
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:13:23;85;33;;213;149608
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:15:53;92;35;;234;151358
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:18:23;85;34;;214;149438
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:20:53;90;35;;228;150819
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:23:23;88;35;;219;148767
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:25:53;90;34;;229;151226
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:28:24;89;37;;224;149962
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:30:54;84;35;;212;150074
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:33:24;86;34;;216;149546
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:35:54;81;36;;205;150749
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:38:24;82;34;;205;149193
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:40:54;71;33;;178;150310
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:43:24;77;31;;194;150558
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:45:54;88;38;;223;150826
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:48:25;86;37;;217;149779
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:50:55;87;35;;219;150615
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:53:25;81;34;;204;149639
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:55:56;83;34;;212;151516
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T09:58:27;82;36;;203;147585
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:00:57;80;34;;204;152273
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:03:27;80;37;;200;149434
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:06:15;90;37;;228;151989
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:08:28;89;35;;223;149753
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:10:58;87;37;;221;151125
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:13:29;81;36;;203;149374
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:15:59;79;35;;200;150905
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:18:29;85;35;;214;150888
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:21:12;84;36;;210;149677
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:23:31;84;36;;212;151396
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:26:01;80;33;;202;149673
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:28:31;91;40;;230;151118
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:31:02;80;37;;195;146033
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:33:32;83;38;;215;154522
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:36:02;88;37;;222;149918
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:38:33;83;37;;210;151009
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:41:04;73;33;;184;149592
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:43:34;82;36;;209;151363
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:46:04;84;36;;210;149076
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:48:34;80;35;;203;151391
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:51:05;91;36;;226;147705
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:53:35;89;38;;228;153355
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:56:06;80;33;;201;149340
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T10:58:36;76;34;;192;151436
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:01:06;76;32;;191;149684
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:03:38;88;32;;223;150716
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:06:07;84;35;;210;149798
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:08:38;82;32;;209;151436
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:11:13;76;33;;191;150249
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:13:40;83;34;;209;150848
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:16:16;80;32;;203;150486
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:18:40;91;36;;228;149271
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:21:10;87;37;;220;150809
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:23:41;84;33;;211;150610
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:26:17;83;36;;207;148985
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:28:41;77;32;;196;152131
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:31:12;89;36;;225;150367
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:33:43;84;35;;212;149947
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:36:12;89;39;;225;150462
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:38:43;81;33;;204;150127
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:41:14;82;36;;208;150674
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:43:44;96;40;;239;149176
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:46:14;86;35;;218;151801
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:48:44;83;35;;209;149290
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:51:15;91;35;;231;151503
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:53:45;81;38;;205;150416
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T11:58:53;80;38;;205;151855
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:01:20;85;37;;213;149691
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:03:49;73;34;;186;150926
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:06:22;81;37;;203;150076
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:08:52;81;34;;203;149730
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:11:21;87;39;;217;149654
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:13:52;87;35;;222;151829
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:16:23;79;40;;199;150729
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:18:54;81;36;;206;151212
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:21:24;88;39;;223;151025
39280;Radiation_Si22G;24987;48.958;8.286;2024-03-02T12:23:54;71;36;;177;148758
