sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-03-02T00:02:14;1.17;1.16;1.12;1.02;8.15;8.15;8.14;8.09;6.97;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:04:40;1.06;1.05;1.01;0.92;7.37;7.37;7.36;7.31;6.30;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:07:10;1.37;1.36;1.32;1.20;9.62;9.61;9.61;9.54;8.23;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:09:40;1.24;1.22;1.19;1.08;8.64;8.64;8.63;8.58;7.39;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:12:06;1.26;1.24;1.21;1.11;8.85;8.85;8.84;8.79;7.58;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:14:35;1.14;1.12;1.10;1.02;8.12;8.12;8.12;8.08;6.98;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:17:01;1.18;1.17;1.15;1.07;8.51;8.51;8.50;8.47;7.33;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:19:27;1.05;1.04;1.03;0.95;7.59;7.59;7.59;7.55;6.54;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:21:57;0.99;0.98;0.97;0.90;7.20;7.20;7.20;7.17;6.20;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:24:31;1.21;1.20;1.19;1.11;8.83;8.83;8.83;8.79;7.62;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T00:26:59;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.46;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T00:29:26;1.07;1.07;1.07;1.01;8.03;8.03;8.02;8.00;6.95;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T00:34:49;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.62;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T00:37:17;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.01;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T00:39:43;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.91;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T00:42:14;1.26;1.25;1.24;1.15;9.22;9.21;9.21;9.17;7.95;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:44:42;1.12;1.11;1.09;1.00;8.01;8.01;8.00;7.96;6.88;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:47:13;1.08;1.07;1.05;0.98;7.81;7.81;7.80;7.77;6.73;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:49:39;1.06;1.05;1.03;0.96;7.65;7.65;7.65;7.61;6.59;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:52:05;0.95;0.94;0.93;0.86;6.90;6.90;6.89;6.87;5.95;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:54:35;0.99;0.98;0.97;0.91;7.26;7.25;7.25;7.23;6.26;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T00:57:03;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.36;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T00:59:31;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.11;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:01:57;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.08;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T01:04:34;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.61;6.62;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T01:06:59;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.40;5.57;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T01:09:46;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.75;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T01:18:16;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;6.97;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T01:20:44;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.76;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:23:16;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.04;6.12;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:25:41;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.58;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:28:09;1.02;1.02;1.01;0.96;7.65;7.65;7.65;7.63;6.64;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T01:30:38;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.36;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T01:33:04;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.61;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T01:35:45;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.01;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:38:25;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.87;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:41:01;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.37;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T01:43:27;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.79;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:45:54;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.18;0.46
71193;SPS30;58903;47.210;8.618;2024-03-02T01:48:24;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.89;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:51:03;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.81;5.92;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:53:33;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.37;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T01:56:02;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.69;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T01:58:37;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.07;5.28;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T02:04:05;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.06;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:06:46;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.61;4.88;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T02:12:14;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.49;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T02:14:51;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.08;6.16;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:20:27;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.05;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:23:10;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.09;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:25:49;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.65;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:28:17;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.37;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:30:43;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.93;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:33:09;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.71;4.09;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:35:37;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.04;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:38:05;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.62;4.88;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T02:40:40;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.29;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T02:43:06;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.45;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T02:45:32;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.15;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T02:47:58;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.53;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T02:50:28;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.47;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T02:52:56;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.77;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T02:55:24;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.31;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T02:57:50;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.81;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:00:37;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.77;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T03:06:13;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.98;5.20;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:08:39;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.74;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:11:10;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.14;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:13:37;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.21;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T03:16:12;0.61;0.60;0.60;0.57;4.57;4.57;4.57;4.56;3.96;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:18:39;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.37;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:21:05;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.29;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T03:23:37;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.88;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T03:26:21;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.58;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:28:49;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.85;4.21;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:31:15;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.67;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T03:33:49;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.08;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T03:36:23;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T03:38:51;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.01;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:41:26;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.05;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:44:05;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.13;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:46:33;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.21;3.66;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T03:49:01;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.94;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T03:51:27;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T03:53:53;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.70;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T03:56:20;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.97;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T03:58:46;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.62;4.01;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T04:01:22;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.84;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T04:04:00;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T04:06:48;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.35;4.66;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T04:09:29;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.74;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T04:11:56;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.16;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T04:14:35;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.66;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T04:17:03;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T04:22:11;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.45;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T04:27:35;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T04:30:02;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.82;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T04:35:41;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T04:38:21;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.31;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T04:44:03;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.17;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T04:46:42;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.22;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T04:49:20;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T04:51:56;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T04:54:24;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.84;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T04:56:51;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T04:59:17;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.81;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T05:01:44;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T05:07:18;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T05:09:55;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T05:12:22;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T05:15:24;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T05:18:10;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.13;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T05:20:43;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T05:23:20;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T05:25:58;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.73;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T05:28:26;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.17;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T05:30:51;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.81;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T05:33:17;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T05:35:48;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T05:38:17;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.81;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T05:40:46;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T05:43:23;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.51;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T05:45:55;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.07;2.67;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T05:48:31;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.81;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T05:50:57;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.97;2.58;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T05:53:42;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T05:56:24;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T06:04:26;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.64;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T06:09:30;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.93;3.41;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T06:12:06;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T06:14:38;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T06:19:35;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T06:24:37;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.40;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T06:27:03;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.36;2.92;0.40
71193;SPS30;58903;47.210;8.618;2024-03-02T06:29:32;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.13;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T06:31:59;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.21;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T06:34:27;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.71;0.40
71193;SPS30;58903;47.210;8.618;2024-03-02T06:36:59;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.41
71193;SPS30;58903;47.210;8.618;2024-03-02T06:39:25;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.97;3.45;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T06:41:51;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T06:44:22;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.24;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T06:46:48;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.69;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T06:49:22;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T06:51:49;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T06:54:16;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.69;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T06:56:43;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.19;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T06:59:10;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.57;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T07:01:36;0.46;0.46;0.46;0.44;3.49;3.49;3.48;3.48;3.02;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T07:04:04;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.34;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T07:06:33;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.63;3.15;0.42
71193;SPS30;58903;47.210;8.618;2024-03-02T07:08:59;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T07:13:59;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.43
71193;SPS30;58903;47.210;8.618;2024-03-02T07:16:29;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.90;0.44
71193;SPS30;58903;47.210;8.618;2024-03-02T07:19:00;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.45
71193;SPS30;58903;47.210;8.618;2024-03-02T07:21:29;0.71;0.70;0.68;0.62;4.98;4.98;4.97;4.94;4.26;0.47
71193;SPS30;58903;47.210;8.618;2024-03-02T07:23:59;0.83;0.80;0.76;0.67;5.34;5.34;5.33;5.27;4.50;0.48
71193;SPS30;58903;47.210;8.618;2024-03-02T07:26:30;0.76;0.74;0.69;0.60;4.76;4.76;4.76;4.69;3.98;0.50
71193;SPS30;58903;47.210;8.618;2024-03-02T07:28:57;0.79;0.77;0.72;0.62;4.97;4.97;4.96;4.89;4.16;0.50
71193;SPS30;58903;47.210;8.618;2024-03-02T07:31:23;0.79;0.76;0.71;0.61;4.87;4.87;4.86;4.79;4.07;0.51
71193;SPS30;58903;47.210;8.618;2024-03-02T07:33:48;0.82;0.78;0.72;0.61;4.89;4.88;4.87;4.79;4.05;0.52
71193;SPS30;58903;47.210;8.618;2024-03-02T07:36:15;0.67;0.64;0.58;0.48;3.87;3.87;3.86;3.78;3.18;0.52
71193;SPS30;58903;47.210;8.618;2024-03-02T07:38:51;0.85;0.81;0.74;0.61;4.89;4.89;4.87;4.78;4.01;0.52
71193;SPS30;58903;47.210;8.618;2024-03-02T07:41:19;0.85;0.81;0.73;0.60;4.79;4.79;4.77;4.67;3.91;0.53
71193;SPS30;58903;47.210;8.618;2024-03-02T07:43:45;0.72;0.68;0.62;0.51;4.05;4.05;4.03;3.95;3.31;0.52
71193;SPS30;58903;47.210;8.618;2024-03-02T07:46:16;1.00;0.95;0.85;0.69;5.52;5.52;5.50;5.38;4.49;0.54
71193;SPS30;58903;47.210;8.618;2024-03-02T07:54:11;0.86;0.80;0.69;0.53;4.23;4.23;4.21;4.07;3.33;0.59
71193;SPS30;58903;47.210;8.618;2024-03-02T07:56:38;1.08;1.01;0.87;0.67;5.32;5.32;5.30;5.13;4.20;0.58
71193;SPS30;58903;47.210;8.618;2024-03-02T07:59:10;0.81;0.76;0.65;0.49;3.94;3.94;3.92;3.78;3.09;0.59
71193;SPS30;58903;47.210;8.618;2024-03-02T08:01:36;0.91;0.85;0.72;0.54;4.31;4.30;4.28;4.13;3.35;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T08:06:35;1.19;1.10;0.93;0.67;5.38;5.38;5.35;5.13;4.14;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T08:09:10;1.06;0.97;0.81;0.58;4.62;4.61;4.59;4.39;3.51;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T08:11:54;1.03;0.95;0.78;0.55;4.41;4.41;4.38;4.18;3.32;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T08:14:28;1.29;1.19;0.98;0.68;5.46;5.45;5.42;5.16;4.09;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T08:16:55;1.15;1.06;0.88;0.63;5.01;5.01;4.98;4.76;3.80;0.64
71193;SPS30;58903;47.210;8.618;2024-03-02T08:19:27;1.14;1.06;0.89;0.65;5.18;5.18;5.15;4.94;3.98;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T08:22:13;1.31;1.21;1.03;0.76;6.03;6.03;6.00;5.76;4.66;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T08:24:44;1.12;1.04;0.87;0.63;5.02;5.01;4.99;4.78;3.84;0.65
71193;SPS30;58903;47.210;8.618;2024-03-02T08:27:10;1.20;1.11;0.93;0.67;5.31;5.31;5.28;5.05;4.05;0.66
71193;SPS30;58903;47.210;8.618;2024-03-02T08:29:37;0.87;0.80;0.67;0.49;3.89;3.89;3.87;3.70;2.98;0.66
71193;SPS30;58903;47.210;8.618;2024-03-02T08:32:03;1.00;0.93;0.79;0.59;4.69;4.68;4.66;4.49;3.64;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T08:34:30;1.04;0.97;0.83;0.62;4.96;4.96;4.93;4.76;3.87;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T08:36:58;1.09;1.02;0.88;0.67;5.32;5.31;5.29;5.11;4.18;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T08:39:27;1.05;0.98;0.85;0.64;5.14;5.13;5.11;4.94;4.04;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T08:41:58;0.99;0.92;0.79;0.60;4.76;4.75;4.73;4.57;3.72;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T08:44:42;1.13;1.05;0.90;0.68;5.41;5.41;5.38;5.19;4.23;0.61
71193;SPS30;58903;47.210;8.618;2024-03-02T08:47:12;0.97;0.90;0.78;0.59;4.74;4.74;4.72;4.57;3.74;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T08:49:38;1.01;0.95;0.82;0.63;5.01;5.01;4.99;4.83;3.96;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T08:52:08;1.18;1.10;0.94;0.72;5.71;5.71;5.69;5.49;4.49;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T08:54:35;1.22;1.13;0.97;0.74;5.89;5.88;5.86;5.66;4.62;0.60
71193;SPS30;58903;47.210;8.618;2024-03-02T08:57:09;1.45;1.34;1.14;0.85;6.80;6.79;6.76;6.51;5.29;0.62
71193;SPS30;58903;47.210;8.618;2024-03-02T08:59:45;1.21;1.12;0.95;0.69;5.50;5.50;5.47;5.25;4.23;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T09:02:18;1.46;1.35;1.14;0.83;6.59;6.58;6.55;6.28;5.06;0.63
71193;SPS30;58903;47.210;8.618;2024-03-02T09:04:45;1.22;1.14;0.97;0.72;5.73;5.73;5.70;5.49;4.45;0.61
