sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2024-03-02T00:02:41;11.49;11.45;11.37;10.66;85.10;85.09;85.05;84.62;71.56;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T00:05:07;11.61;11.53;11.39;10.61;84.76;84.74;84.68;84.17;71.08;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T00:07:36;11.86;11.74;11.51;10.62;84.85;84.82;84.75;84.12;70.87;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T00:10:05;11.53;11.49;11.43;10.74;85.78;85.76;85.73;85.32;72.19;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T00:12:36;11.77;11.75;11.69;11.00;87.82;87.81;87.78;87.37;73.94;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T00:15:04;12.04;11.98;11.87;11.10;88.63;88.61;88.56;88.08;74.43;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T00:17:43;11.51;11.49;11.46;10.79;86.15;86.13;86.11;85.73;72.57;0.45
79685;SPS30;69153;47.918;11.428;2024-03-02T00:20:10;12.35;12.34;12.31;11.62;92.76;92.75;92.72;92.34;78.20;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T00:22:46;13.07;12.94;12.68;11.71;93.49;93.46;93.38;92.69;78.09;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T00:25:11;14.38;14.24;13.96;12.89;102.97;102.94;102.85;102.10;86.03;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T00:27:37;13.96;13.87;13.68;12.72;101.57;101.54;101.48;100.84;85.11;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T00:30:32;14.48;14.39;14.23;13.28;106.03;106.01;105.95;105.33;88.97;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T00:33:07;14.06;14.02;13.95;13.11;104.68;104.66;104.63;104.13;88.11;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T00:35:33;14.21;14.15;14.03;13.14;104.93;104.91;104.86;104.30;88.18;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T00:37:58;13.80;13.76;13.70;12.88;102.86;102.84;102.81;102.33;86.59;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T00:40:30;14.99;14.87;14.64;13.59;108.53;108.50;108.42;107.71;90.87;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T00:42:55;14.89;14.78;14.57;13.54;108.16;108.13;108.06;107.37;90.61;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T00:45:21;15.27;15.17;14.98;13.95;111.42;111.39;111.32;110.65;93.42;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T00:47:47;15.74;15.65;15.46;14.41;115.10;115.08;115.01;114.33;96.55;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T00:50:12;14.77;14.69;14.53;13.56;108.31;108.29;108.23;107.60;90.90;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T00:52:40;14.42;14.36;14.25;13.34;106.55;106.53;106.48;105.92;89.55;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T00:55:06;14.63;14.57;14.46;13.54;108.12;108.10;108.05;107.48;90.87;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T00:57:33;15.20;15.08;14.84;13.76;109.88;109.85;109.77;109.03;91.97;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T01:00:00;14.85;14.74;14.53;13.51;107.85;107.82;107.75;107.06;90.35;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:02:26;14.42;14.31;14.10;13.10;104.59;104.57;104.49;103.82;87.61;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:04:53;13.91;13.82;13.66;12.73;101.64;101.62;101.56;100.96;85.26;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:07:19;13.64;13.61;13.55;12.74;101.73;101.71;101.67;101.20;85.65;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T01:09:44;13.38;13.34;13.26;12.45;99.40;99.38;99.34;98.86;83.62;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T01:12:10;14.18;14.10;13.94;13.00;103.80;103.78;103.72;103.11;87.09;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T01:14:35;14.61;14.55;14.44;13.53;108.01;107.99;107.94;107.38;90.80;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T01:17:01;14.39;14.31;14.15;13.20;105.38;105.36;105.30;104.69;88.43;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T01:19:29;14.76;14.68;14.51;13.54;108.12;108.09;108.03;107.40;90.72;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:21:55;14.87;14.78;14.60;13.61;108.69;108.67;108.60;107.96;91.17;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:24:20;14.80;14.72;14.57;13.60;108.62;108.60;108.54;107.92;91.18;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:26:45;14.32;14.28;14.22;13.38;106.79;106.77;106.74;106.25;89.91;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T01:29:11;14.67;14.59;14.43;13.47;107.55;107.53;107.47;106.85;90.26;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:31:36;14.33;14.26;14.13;13.21;105.48;105.46;105.40;104.82;88.59;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T01:34:02;14.84;14.76;14.58;13.60;108.59;108.57;108.50;107.86;91.10;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T01:36:27;15.32;15.26;15.13;14.16;113.06;113.04;112.99;112.38;95.00;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:38:53;15.46;15.32;15.05;13.92;111.18;111.15;111.06;110.27;92.96;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T01:41:18;14.49;14.40;14.22;13.25;105.81;105.78;105.72;105.08;88.73;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T01:43:44;14.50;14.43;14.29;13.36;106.68;106.66;106.61;106.02;89.59;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T01:46:09;15.07;14.98;14.82;13.83;110.40;110.38;110.31;109.67;92.64;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:48:35;14.27;14.15;13.92;12.91;103.13;103.10;103.03;102.34;86.32;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T01:51:00;14.34;14.23;14.02;13.02;104.00;103.97;103.90;103.23;87.10;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:53:26;13.92;13.81;13.58;12.59;100.54;100.52;100.44;99.76;84.14;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T01:55:53;14.21;14.09;13.86;12.85;102.58;102.56;102.48;101.78;85.84;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T01:58:18;16.09;15.92;15.60;14.38;114.88;114.84;114.74;113.88;95.93;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T02:00:44;18.24;18.08;17.77;16.45;131.37;131.33;131.23;130.31;109.87;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T02:03:10;17.39;17.23;16.91;15.63;124.81;124.78;124.67;123.78;104.33;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T02:05:35;17.65;17.47;17.11;15.78;126.01;125.97;125.86;124.91;105.22;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T02:08:01;16.89;16.79;16.60;15.48;123.57;123.54;123.47;122.74;103.66;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T02:10:26;16.62;16.48;16.21;15.02;119.95;119.91;119.82;119.01;100.37;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T02:12:52;15.76;15.60;15.29;14.12;112.73;112.70;112.60;111.77;94.17;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T02:15:27;14.86;14.71;14.42;13.30;106.25;106.22;106.13;105.34;88.75;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T02:17:54;14.51;14.39;14.15;13.11;104.68;104.65;104.57;103.86;87.59;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T02:20:20;15.36;15.24;15.01;13.94;111.29;111.26;111.18;110.45;93.19;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T02:23:01;14.75;14.68;14.54;13.59;108.53;108.51;108.45;107.86;91.15;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T02:25:29;15.42;15.27;14.96;13.81;110.32;110.28;110.19;109.37;92.15;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T02:27:55;15.22;15.02;14.64;13.42;107.16;107.12;107.00;106.10;89.24;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T02:30:28;14.91;14.71;14.31;13.09;104.58;104.55;104.43;103.51;87.03;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T02:32:55;13.63;13.46;13.14;12.06;96.34;96.31;96.21;95.42;80.29;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T02:35:21;13.24;13.10;12.82;11.81;94.34;94.31;94.22;93.50;78.75;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T02:37:47;12.61;12.49;12.25;11.32;90.40;90.37;90.29;89.64;75.54;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T02:40:14;12.58;12.46;12.21;11.27;89.99;89.96;89.88;89.21;75.16;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T02:42:40;12.51;12.39;12.16;11.25;89.82;89.80;89.72;89.08;75.09;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T02:45:06;12.66;12.56;12.35;11.45;91.45;91.43;91.36;90.74;76.53;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T02:47:32;13.94;13.79;13.48;12.41;99.12;99.09;99.00;98.22;82.70;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T02:50:01;13.48;13.35;13.10;12.11;96.74;96.71;96.63;95.93;80.86;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T02:52:32;13.13;13.03;12.82;11.90;95.01;94.99;94.92;94.29;79.54;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T02:54:58;13.78;13.67;13.44;12.46;99.49;99.46;99.38;98.71;83.25;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T02:57:24;14.04;13.91;13.66;12.63;100.83;100.80;100.72;100.00;84.29;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T02:59:50;13.88;13.76;13.54;12.55;100.21;100.18;100.11;99.43;83.86;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:02:15;14.10;13.96;13.69;12.65;101.03;101.00;100.92;100.18;84.43;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T03:04:40;14.17;14.02;13.74;12.67;101.16;101.13;101.04;100.28;84.47;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T03:07:06;14.23;14.07;13.75;12.64;100.96;100.93;100.83;100.02;84.20;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T03:09:31;14.19;14.02;13.67;12.53;100.10;100.06;99.96;99.12;83.38;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T03:11:57;13.87;13.68;13.32;12.19;97.35;97.31;97.20;96.36;81.02;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T03:14:22;13.52;13.43;13.25;12.33;98.47;98.45;98.38;97.77;82.53;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:16:48;12.87;12.77;12.56;11.66;93.08;93.06;92.99;92.37;77.92;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T03:19:13;12.75;12.62;12.36;11.40;91.06;91.03;90.95;90.27;76.04;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T03:21:39;11.84;11.72;11.47;10.57;84.38;84.35;84.27;83.63;70.43;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T03:24:04;11.24;11.19;11.10;10.40;83.06;83.04;83.00;82.57;69.81;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T03:26:30;11.79;11.68;11.47;10.62;84.78;84.75;84.68;84.09;70.89;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:28:55;15.67;15.54;15.30;14.20;113.36;113.33;113.25;112.50;94.90;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T03:31:20;19.19;19.03;18.73;17.38;138.81;138.77;138.67;137.75;116.20;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T03:33:46;14.39;14.34;14.23;13.34;106.48;106.46;106.42;105.87;89.52;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T03:36:11;12.39;12.30;12.11;11.25;89.87;89.84;89.78;89.20;75.27;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:38:37;12.17;12.06;11.85;10.98;87.67;87.65;87.58;86.97;73.34;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:41:02;11.93;11.91;11.88;11.20;89.40;89.39;89.36;88.98;75.34;0.46
79685;SPS30;69153;47.918;11.428;2024-03-02T03:43:28;12.85;12.73;12.51;11.57;92.44;92.41;92.34;91.69;77.30;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:45:54;12.49;12.34;12.04;11.06;88.30;88.27;88.18;87.46;73.60;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:48:19;11.97;11.86;11.65;10.78;86.08;86.06;85.99;85.38;71.98;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:50:45;11.79;11.70;11.51;10.67;85.24;85.22;85.16;84.59;71.35;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T03:53:10;12.33;12.20;11.93;10.99;87.77;87.74;87.66;86.98;73.24;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:55:36;11.37;11.26;11.03;10.18;81.27;81.24;81.17;80.56;67.87;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T03:58:01;12.29;12.15;11.88;10.92;87.22;87.20;87.11;86.42;72.75;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T04:00:27;11.89;11.78;11.57;10.70;85.45;85.42;85.35;84.75;71.44;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T04:02:52;11.93;11.85;11.70;10.89;86.99;86.97;86.92;86.39;72.93;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T04:05:17;12.02;11.91;11.69;10.80;86.27;86.24;86.17;85.55;72.10;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T04:07:43;12.28;12.14;11.84;10.87;86.81;86.79;86.69;85.98;72.35;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T04:10:09;12.03;11.93;11.73;10.88;86.89;86.86;86.80;86.21;72.72;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T04:12:36;11.36;11.29;11.16;10.40;83.06;83.04;82.99;82.50;69.68;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T04:15:02;11.89;11.80;11.64;10.82;86.42;86.39;86.34;85.79;72.41;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T04:17:32;13.13;12.98;12.70;11.69;93.37;93.34;93.25;92.53;77.91;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T04:19:58;12.49;12.46;12.40;11.67;93.14;93.12;93.09;92.66;78.41;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T04:22:25;12.68;12.62;12.48;11.66;93.06;93.04;92.99;92.46;78.11;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T04:24:51;11.75;11.74;11.71;11.04;88.15;88.14;88.12;87.74;74.29;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T04:27:17;12.30;12.20;12.02;11.15;89.07;89.05;88.98;88.40;74.58;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T04:29:42;12.20;12.13;11.99;11.18;89.30;89.28;89.23;88.70;74.92;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T04:32:08;11.95;11.92;11.85;11.14;88.91;88.89;88.86;88.43;74.82;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T04:34:33;12.03;11.96;11.81;11.01;87.92;87.90;87.84;87.32;73.74;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T04:36:58;12.28;12.14;11.88;10.93;87.30;87.27;87.19;86.51;72.84;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T04:39:24;11.31;11.26;11.16;10.44;83.36;83.35;83.31;82.85;70.03;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T04:41:50;12.15;12.10;11.99;11.22;89.56;89.54;89.50;89.02;75.24;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T04:44:15;12.25;12.15;11.95;11.08;88.51;88.49;88.42;87.83;74.08;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T04:46:41;12.18;12.06;11.83;10.93;87.28;87.25;87.18;86.54;72.93;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T04:49:06;12.87;12.71;12.38;11.34;90.60;90.57;90.47;89.70;75.44;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T04:51:31;12.46;12.30;11.98;10.97;87.63;87.60;87.51;86.75;72.96;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T04:53:57;12.48;12.37;12.16;11.26;89.90;89.88;89.81;89.18;75.20;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T04:56:22;12.94;12.78;12.48;11.47;91.57;91.54;91.45;90.71;76.34;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T04:58:48;12.03;11.92;11.71;10.84;86.54;86.52;86.45;85.84;72.37;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:01:13;12.51;12.39;12.16;11.24;89.79;89.77;89.69;89.05;75.06;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T05:03:38;12.44;12.33;12.13;11.24;89.73;89.71;89.64;89.03;75.08;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:06:04;12.50;12.41;12.21;11.33;90.49;90.47;90.40;89.80;75.76;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:08:31;12.99;12.85;12.56;11.55;92.24;92.21;92.12;91.39;76.94;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T05:10:56;15.67;15.51;15.20;14.02;111.96;111.92;111.82;110.98;93.49;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T05:13:42;16.18;16.04;15.78;14.63;116.80;116.77;116.68;115.89;97.74;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:16:07;15.86;15.75;15.54;14.46;115.49;115.46;115.39;114.67;96.80;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:18:32;14.74;14.68;14.56;13.63;108.83;108.80;108.75;108.17;91.44;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T05:20:58;14.44;14.32;14.09;13.07;104.35;104.32;104.24;103.54;87.34;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T05:23:23;14.09;13.95;13.67;12.62;100.78;100.75;100.66;99.92;84.19;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:25:49;13.54;13.46;13.29;12.37;98.81;98.79;98.73;98.13;82.85;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:28:15;13.98;13.88;13.69;12.73;101.69;101.66;101.60;100.96;85.22;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:30:42;14.00;13.85;13.55;12.47;99.61;99.58;99.49;98.72;83.12;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T05:33:07;14.02;13.87;13.56;12.49;99.75;99.72;99.62;98.85;83.23;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T05:35:33;13.32;13.22;13.01;12.07;96.41;96.38;96.31;95.68;80.71;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:37:58;12.50;12.44;12.31;11.49;91.75;91.73;91.68;91.16;77.02;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T05:40:24;12.52;12.50;12.45;11.72;93.60;93.58;93.55;93.13;78.83;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T05:42:49;11.99;11.97;11.92;11.22;89.57;89.55;89.52;89.12;75.43;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T05:45:14;12.90;12.80;12.58;11.66;93.09;93.06;92.99;92.35;77.88;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:47:41;13.17;13.05;12.81;11.84;94.59;94.56;94.48;93.81;79.07;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T05:50:07;13.33;13.21;12.98;12.02;96.02;95.99;95.91;95.25;80.31;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T05:52:32;13.13;13.04;12.88;11.99;95.73;95.71;95.65;95.06;80.26;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T05:54:58;12.85;12.83;12.80;12.06;96.31;96.29;96.27;95.85;81.16;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T05:57:24;13.43;13.38;13.27;12.43;99.26;99.24;99.19;98.68;83.43;0.48
79685;SPS30;69153;47.918;11.428;2024-03-02T06:00:08;13.43;13.33;13.12;12.19;97.31;97.28;97.21;96.58;81.48;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:02:33;12.90;12.78;12.54;11.59;92.57;92.55;92.47;91.80;77.37;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T06:05:00;12.77;12.66;12.45;11.53;92.10;92.07;92.00;91.37;77.05;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:07:25;13.42;13.30;13.06;12.08;96.44;96.42;96.34;95.65;80.63;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T06:09:51;13.18;13.08;12.89;11.97;95.62;95.60;95.53;94.91;80.09;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:12:17;13.08;12.96;12.74;11.79;94.17;94.14;94.07;93.41;78.76;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T06:14:43;12.96;12.84;12.59;11.64;92.93;92.90;92.82;92.15;77.66;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T06:17:09;13.42;13.29;13.03;12.04;96.15;96.12;96.04;95.34;80.34;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T06:19:34;14.03;13.92;13.70;12.72;101.55;101.53;101.45;100.79;85.03;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:22:00;13.66;13.56;13.36;12.41;99.07;99.05;98.98;98.34;82.98;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:24:25;14.27;14.14;13.86;12.81;102.27;102.24;102.16;101.41;85.46;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T06:26:51;14.22;14.11;13.87;12.86;102.69;102.66;102.58;101.88;85.93;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:29:17;14.41;14.28;14.02;12.97;103.54;103.51;103.43;102.69;86.56;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T06:31:42;13.74;13.60;13.33;12.30;98.27;98.24;98.15;97.42;82.08;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T06:34:08;13.52;13.40;13.17;12.19;97.37;97.34;97.26;96.58;81.43;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T06:36:33;12.97;12.86;12.65;11.72;93.63;93.60;93.53;92.90;78.35;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:38:59;13.22;13.12;12.91;11.98;95.67;95.65;95.58;94.95;80.10;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T06:41:25;12.46;12.43;12.36;11.61;92.71;92.69;92.65;92.21;78.01;0.47
79685;SPS30;69153;47.918;11.428;2024-03-02T06:43:51;13.11;13.03;12.88;12.01;95.88;95.86;95.80;95.24;80.43;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:46:24;13.21;13.09;12.87;11.91;95.13;95.10;95.03;94.37;79.57;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T06:48:52;16.18;16.07;15.86;14.75;117.77;117.75;117.67;116.93;98.70;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:51:18;18.38;18.25;17.98;16.70;133.35;133.32;133.22;132.36;111.69;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T06:53:43;16.40;16.28;16.03;14.88;118.86;118.83;118.74;117.97;99.53;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T06:56:09;15.48;15.38;15.18;14.14;112.90;112.87;112.80;112.11;94.65;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T06:58:34;14.83;14.72;14.50;13.46;107.51;107.48;107.41;106.71;90.03;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T07:01:00;15.09;14.91;14.55;13.35;106.65;106.62;106.50;105.63;88.88;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T07:03:27;14.27;14.12;13.82;12.73;101.69;101.66;101.57;100.79;84.88;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T07:05:53;14.67;14.53;14.25;13.16;105.11;105.08;104.99;104.23;87.83;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T07:08:19;13.99;13.87;13.65;12.65;101.02;100.99;100.91;100.23;84.53;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T07:10:44;14.10;13.98;13.75;12.74;101.77;101.74;101.67;100.98;85.16;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T07:13:10;14.13;14.00;13.75;12.72;101.60;101.57;101.49;100.77;84.95;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T07:15:35;13.78;13.64;13.36;12.33;98.48;98.45;98.36;97.63;82.25;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T07:18:36;14.44;14.31;14.07;13.04;104.12;104.10;104.02;103.30;87.12;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T07:21:09;13.82;13.69;13.44;12.43;99.28;99.26;99.17;98.47;83.00;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T07:23:35;14.10;13.96;13.69;12.64;100.92;100.89;100.80;100.06;84.31;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T07:26:01;14.21;14.03;13.66;12.52;99.97;99.93;99.82;98.97;83.23;0.53
79685;SPS30;69153;47.918;11.428;2024-03-02T07:28:28;14.09;13.95;13.67;12.62;100.80;100.77;100.68;99.94;84.20;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T07:31:00;14.46;14.33;14.09;13.06;104.30;104.27;104.19;103.48;87.27;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T07:33:27;15.29;15.09;14.69;13.46;107.49;107.45;107.33;106.41;89.49;0.54
79685;SPS30;69153;47.918;11.428;2024-03-02T07:35:53;15.15;15.02;14.74;13.64;108.92;108.89;108.80;108.03;91.07;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T07:38:20;13.62;13.47;13.17;12.13;96.85;96.82;96.73;95.97;80.81;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T07:40:46;13.01;12.83;12.49;11.43;91.28;91.25;91.14;90.35;75.96;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T07:43:15;12.98;12.81;12.49;11.44;91.40;91.37;91.27;90.49;76.11;0.52
79685;SPS30;69153;47.918;11.428;2024-03-02T07:45:41;12.84;12.70;12.42;11.43;91.30;91.27;91.18;90.47;76.18;0.51
79685;SPS30;69153;47.918;11.428;2024-03-02T07:48:07;12.69;12.59;12.38;11.48;91.66;91.64;91.57;90.95;76.71;0.50
79685;SPS30;69153;47.918;11.428;2024-03-02T07:50:32;13.17;13.05;12.81;11.85;94.65;94.62;94.54;93.87;79.13;0.49
79685;SPS30;69153;47.918;11.428;2024-03-02T07:53:00;13.49;13.36;13.09;12.08;96.45;96.42;96.33;95.62;80.55;0.51
