sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:02:39;76;;73.2;67.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:07:40;78.4;;75.2;69.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:12:39;75.1;;72.7;67.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:17:39;71.7;;69;63.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:22:39;75.2;;72.6;67.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:27:39;74.7;;71.9;66.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:32:39;74.2;;71.3;65.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:37:39;77.3;;74.4;68.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:42:39;77.4;;74.3;68.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:47:40;78;;75.3;69.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:52:39;71.7;;69.9;65.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T00:57:39;75.5;;72.1;66;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:02:39;74.3;;71.4;65.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:07:40;71;;68.7;63.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:12:39;75.7;;72.9;67.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:17:39;74.2;;70.9;65.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:22:39;72.2;;69.6;64.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:27:39;75.6;;72.8;67.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:32:39;73.7;;70.5;64.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:37:39;69.1;;66.4;61.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:42:40;72.2;;69.2;63.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:47:39;71.3;;69;64.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:52:39;73;;70.2;64.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T01:57:39;74.9;;72.1;66.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:02:39;74.5;;71.9;66.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:07:40;73.6;;71.2;66.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:12:39;67.7;;67.5;64.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:17:40;73.4;;70.4;64.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:22:39;74.5;;71.9;66.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:27:39;72.8;;70.3;65;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:32:40;69.6;;67.6;62.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:37:39;71.3;;68.2;62.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:42:39;68;;65.4;60.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:47:40;74.5;;71.9;66.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:52:39;75.6;;73.5;68.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T02:57:39;74.9;;72.5;67.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:02:39;74.1;;71.8;66.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:07:39;73.7;;70.7;65.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:12:39;72.5;;70.1;64.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:17:39;70.4;;69.1;64.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:22:39;71.7;;69.6;64.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:27:39;68.1;;66.8;62.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:32:39;66.7;;65.4;61.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:37:40;67.8;;66.8;62.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:42:39;66.3;;64.8;60.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:47:39;66.6;;65.1;60.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:52:39;68.8;;67;62.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T03:57:39;65.8;;64.2;60;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:02:40;62;;60.3;56.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:07:39;57.6;;57.1;54.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:12:39;60.5;;58.8;54.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:17:39;58.9;;57.1;53;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:22:39;56.3;;55.2;51.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:27:39;55.5;;54;50.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:32:39;52.4;;51;47.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:37:40;53.4;;52.3;49;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:42:39;50.9;;50.8;48.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:47:40;50.8;;50.4;47.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:52:39;54;;52.6;49.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T04:57:39;49.2;;48.9;46.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:02:39;51.8;;50.1;46.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:07:39;52;;52;49.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:12:39;52.2;;51;47.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:17:39;55.2;;54.2;50.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:22:39;56.5;;54.8;50.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:27:39;53.5;;52.1;48.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:32:39;52.2;;51.2;48;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:37:39;51.2;;50.6;47.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:42:39;54.1;;52.7;49.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:47:39;54.2;;52.7;49.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:52:39;52.3;;50.9;47.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T05:57:39;52;;50.6;47.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:02:39;52.6;;51.3;47.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:07:39;52.8;;51.8;48.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:12:39;54.6;;53.2;49.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:17:39;55.8;;54.3;50.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:22:39;53.9;;53;49.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:27:39;56;;54.1;50.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:32:39;57;;56;52.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:37:39;57.5;;56.4;53;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:42:39;58.9;;57.9;54.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:47:39;58.6;;57.2;53.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:52:39;60.3;;59.4;55.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T06:57:39;56.7;;55.9;52.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:02:39;61.2;;60;56.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:07:39;62.1;;60.8;56.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:12:39;61.7;;59.8;55.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:17:39;62.5;;60.7;56.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:22:39;62.8;;61.7;58;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:27:39;67.9;;65.9;61.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:32:39;64.9;;63.6;59.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:37:39;63.5;;62.1;58;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:42:39;64.5;;62.6;58.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:47:39;60.7;;59.1;55.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:52:39;60.1;;58.9;55.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T07:57:39;61.7;;60.1;56;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:02:39;62.5;;61;57;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:07:39;70.8;;68.5;63.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:12:40;68.3;;66.6;62.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:17:39;67.3;;66.3;62.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:22:39;67.2;;65.4;60.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:27:39;63.2;;62.1;58.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:32:39;62;;60.2;56;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:37:39;59.6;;58.3;54.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:42:39;61;;58.7;54.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:47:39;61.7;;60.1;55.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:52:39;64.5;;62;57.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T08:57:40;61.8;;60.4;56.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:02:39;61.8;;60.3;56.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:07:39;65.5;;63.4;58.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:12:39;65.4;;63.6;59.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:17:39;66;;64.8;60.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:22:39;68.1;;66.1;61.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:27:39;64.9;;63.3;59.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:32:39;66.7;;64.4;59.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:37:39;64.7;;63.2;59.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:42:39;67.1;;65.3;60.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:47:40;64.8;;63.4;59.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:52:39;65.9;;63.9;59.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T09:57:39;64.4;;63.1;59.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:02:39;65.3;;63.6;59.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:07:39;66.9;;65.2;60.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:12:40;65.4;;63.8;59.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:17:40;65.8;;63.9;59.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:22:39;64.2;;62.6;58.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:30:07;64.6;;62.7;58.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:32:39;66.2;;63.6;58.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:37:39;66.2;;64.5;60.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:42:39;68.9;;66.7;61.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:47:39;70.3;;68.6;64.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:52:40;67.2;;65.6;61.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T10:57:44;71;;68.7;63.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:02:39;71.3;;69;64;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:07:39;71.8;;69.9;65.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:12:39;70.4;;68.6;64;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:17:39;70.3;;68.2;63.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:22:39;69.3;;67.1;62.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:28:11;69;;66.9;62.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:32:39;65;;64.7;61.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:37:39;65.9;;63.8;59.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:42:39;65.2;;63.7;59.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:47:39;62.9;;61.8;58.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:52:39;63.9;;62;57.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T11:57:39;64.5;;62.3;57.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:02:39;58.7;;57.5;53.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:07:39;60.3;;58.3;54;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:12:39;60.5;;58.3;53.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:17:39;57.1;;56.6;53.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:22:39;58.7;;56.7;52.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:27:40;54.6;;54.2;51.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:32:39;56.3;;56;53.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:37:42;56.7;;55;51.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:42:40;53.3;;52.3;49;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:47:39;56.5;;54.6;50.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:52:39;52.3;;51.7;48.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T12:57:39;54.2;;52.4;48.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:02:40;51.6;;49.8;46;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:10:07;52.7;;51.3;47.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:12:39;53.2;;51.7;48.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:17:39;54.8;;53.1;49.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:22:40;54.4;;52.4;48.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:27:40;55.4;;54.8;51.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:32:39;56.6;;54.4;50.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:37:39;53.1;;52.9;50.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:42:39;51.7;;51.4;48.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:47:39;57.3;;55.6;51.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:52:39;51.2;;50.4;47.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T13:57:39;51.8;;51.2;48.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:02:39;54.1;;53.1;49.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:07:39;54.4;;52.7;49;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:12:40;53;;52.2;49.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:17:39;55.5;;53.4;49.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:22:39;55.4;;54.5;51.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:27:39;58.1;;56.4;52.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:32:39;58;;55.6;51.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:37:39;57.3;;55.8;52;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:42:39;61.6;;59.2;54.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:47:39;60.1;;58.8;55;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:52:39;58.5;;56.8;52.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T14:57:39;60.7;;58.5;54;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:02:39;59.8;;59;55.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:07:40;61.4;;58.6;53.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:12:39;58.1;;57.6;54.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:17:39;60.2;;57.3;52.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:22:39;58.2;;55.8;51.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:27:40;59.7;;57.4;52.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:32:39;57.2;;55.1;50.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:37:39;58.9;;56.6;52.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:42:39;56.1;;54.1;50;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:47:39;59;;56.7;52.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:52:39;56.1;;53.9;49.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T15:57:39;52.8;;50.8;46.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:02:39;53.2;;51.5;47.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:07:39;53.4;;51.9;48.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:12:39;51.8;;50.1;46.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:17:40;50.8;;49;45.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:22:39;49.5;;47.5;43.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:27:39;45.2;;43.7;40.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:32:39;44.9;;43.8;40.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:37:39;43.1;;42.2;39.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:42:39;43.7;;42.7;40;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:47:40;40.5;;40.4;38.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:52:39;43.4;;42.1;39.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T16:57:40;39.4;;39.3;37.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:02:39;40.3;;40;38;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:07:39;39.4;;39.4;37.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:12:39;44;;41.9;38.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:20:07;42.6;;41;37.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:22:39;42;;41.8;39.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:27:39;43.4;;42.2;39.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:32:39;45.4;;43.6;40.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:37:39;44.3;;42.2;38.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:42:39;42.6;;42.4;40.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:47:39;43.3;;43.2;41.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T17:52:39;43.9;;42.1;38.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:00:07;47.7;;45.5;41.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:02:39;43.3;;42.8;40.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:07:39;47;;45.1;41.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:12:39;44.1;;42.4;39.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:17:39;47.1;;45.3;41.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:22:39;43;;42.6;40.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:27:40;42.7;;41.2;38.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:32:39;43.9;;42.2;38.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:37:39;42.1;;41.4;38.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:42:39;42.1;;40.7;37.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:47:39;39.4;;38.8;36.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:52:39;39.2;;39;37.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T18:57:39;40.8;;39;35.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:05:07;41.4;;39.6;36.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:07:39;37.6;;37.4;35.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:12:39;42.4;;40.4;37;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:17:39;37.9;;37.2;35;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:22:39;42.2;;40.6;37.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:27:39;38.9;;37.7;35;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:32:40;36.8;;36.7;34.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:37:39;36;;35.6;33.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:42:39;40.1;;38.3;35.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:47:39;38.2;;38;36;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:52:39;35.6;;35.5;33.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T19:57:39;38.6;;38.5;36.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:02:39;38.4;;36.9;33.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:07:39;38.9;;38.3;36.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:12:40;39.7;;38.4;35.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:17:39;38.7;;37.6;35;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:22:39;39.6;;39.4;37.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:27:39;40.8;;39.1;36;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:32:39;43.2;;41.3;37.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:37:39;41.6;;40.2;37.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:42:39;42.5;;40.7;37.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:47:39;43.7;;42.3;39.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:52:39;43.7;;42.1;38.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T20:57:39;42.6;;41.3;38.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T21:02:39;42.6;;41.1;38;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T21:07:39;45.5;;43.6;40;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T21:12:39;46.1;;44.9;41.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-02T21:17:39;45.2;;43.5;40.1;;;;;;
