sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7475;SDS011;3779;49.216;8.650;2024-03-02T00:02:30;8.83;;;7.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T00:28:48;6.70;;;5.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T00:40:34;5.40;;;4.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T00:46:28;6.23;;;5.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T00:49:48;7.13;;;6.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T00:52:42;6.17;;;5.57;;
7475;SDS011;3779;49.216;8.650;2024-03-02T00:55:28;8.07;;;6.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T00:58:13;7.07;;;6.37;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:00:59;7.73;;;6.93;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:03:48;5.50;;;4.93;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:06:35;5.17;;;4.67;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:09:21;4.53;;;4.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:12:07;5.77;;;5.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:14:52;5.80;;;5.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:17:38;6.63;;;6.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:20:24;6.70;;;6.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:23:10;6.93;;;6.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:25:55;7.67;;;6.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:28:41;6.07;;;5.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:31:27;3.97;;;3.57;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:34:13;2.73;;;2.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:36:58;6.50;;;5.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:39:44;6.90;;;6.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:42:30;3.43;;;3.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:45:16;4.23;;;3.83;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:48:02;3.20;;;2.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:50:48;3.13;;;2.87;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:53:34;4.10;;;3.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:56:20;5.03;;;4.57;;
7475;SDS011;3779;49.216;8.650;2024-03-02T01:59:06;5.57;;;5.07;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:01:52;2.73;;;2.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:04:37;3.03;;;2.73;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:07:23;4.37;;;3.97;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:10:09;6.50;;;5.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:12:56;6.63;;;5.93;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:15:42;6.07;;;5.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:18:27;6.67;;;6.07;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:21:13;6.57;;;5.97;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:23:59;6.73;;;6.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:26:44;5.53;;;5.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:29:30;3.50;;;2.93;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:32:16;3.90;;;3.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:35:02;5.97;;;5.33;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:37:48;7.70;;;5.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:40:35;2.47;;;2.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:43:21;6.03;;;5.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:46:07;3.43;;;3.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:48:52;5.90;;;5.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:51:39;5.97;;;5.37;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:54:24;7.07;;;6.37;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:57:10;5.77;;;5.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T02:59:57;6.03;;;5.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:02:43;4.00;;;3.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:05:30;6.20;;;5.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:08:15;6.07;;;5.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:11:01;3.30;;;3.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:13:47;5.00;;;4.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:16:33;4.70;;;4.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:19:19;2.63;;;2.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:22:04;2.97;;;2.67;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:24:50;3.03;;;2.73;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:27:36;3.80;;;3.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:30:22;4.00;;;3.63;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:33:08;5.17;;;4.67;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:35:54;4.40;;;4.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:38:39;3.73;;;3.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:41:25;5.70;;;5.10;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:44:11;4.50;;;4.07;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:46:57;5.50;;;4.93;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:49:42;5.60;;;5.10;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:52:28;4.80;;;4.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:55:14;3.97;;;3.57;;
7475;SDS011;3779;49.216;8.650;2024-03-02T03:58:00;5.13;;;4.63;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:00:45;4.97;;;4.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:03:31;6.63;;;5.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:06:17;4.90;;;4.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:09:03;5.53;;;5.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:11:49;4.00;;;3.17;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:14:34;4.40;;;4.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:17:20;4.27;;;3.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:20:06;2.90;;;2.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:22:52;4.60;;;4.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:25:38;5.53;;;5.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:28:24;5.20;;;4.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:31:10;5.73;;;5.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:33:55;3.60;;;3.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:36:41;6.00;;;5.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:39:27;5.27;;;4.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:42:13;5.60;;;5.07;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:44:59;4.70;;;4.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:47:45;5.47;;;4.97;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:50:31;5.67;;;5.17;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:53:16;7.00;;;5.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:56:02;4.60;;;4.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T04:59:07;2.83;;;2.57;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:01:53;3.30;;;2.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:04:39;5.00;;;4.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:07:25;6.23;;;5.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:10:10;5.53;;;5.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:12:59;4.67;;;4.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:15:45;4.10;;;3.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:18:31;6.03;;;5.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:21:17;7.53;;;6.73;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:24:03;5.87;;;5.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:26:49;4.37;;;3.97;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:29:35;6.93;;;6.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:32:20;5.23;;;4.73;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:35:06;4.63;;;4.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:37:53;6.93;;;6.33;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:40:38;6.97;;;6.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:43:24;7.10;;;6.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:46:10;6.60;;;6.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:48:56;3.97;;;3.63;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:51:41;6.50;;;5.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:54:27;7.23;;;6.57;;
7475;SDS011;3779;49.216;8.650;2024-03-02T05:57:13;4.70;;;4.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:00:07;5.67;;;5.17;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:02:58;7.13;;;6.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:05:43;4.30;;;3.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:08:29;6.57;;;5.97;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:11:15;7.60;;;6.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:14:01;6.10;;;5.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:16:46;6.90;;;6.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:19:32;8.40;;;7.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:22:18;5.90;;;5.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:25:04;7.30;;;6.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:27:50;7.93;;;7.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:30:36;5.60;;;5.10;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:33:22;8.93;;;8.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:36:07;6.67;;;6.07;;
7475;SDS011;3779;49.216;8.650;2024-03-02T06:38:55;8.97;;;7.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T07:31:25;6.87;;;6.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T07:34:11;5.53;;;5.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T07:51:01;6.70;;;5.87;;
7475;SDS011;3779;49.216;8.650;2024-03-02T07:53:47;7.13;;;6.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T07:56:33;7.07;;;6.33;;
7475;SDS011;3779;49.216;8.650;2024-03-02T07:59:19;9.80;;;8.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:02:07;9.90;;;8.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:04:52;8.33;;;7.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:07:38;6.53;;;5.87;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:10:24;5.03;;;4.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:13:10;7.50;;;6.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:16:02;8.30;;;7.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:18:51;8.73;;;7.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:21:38;9.20;;;8.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:24:23;8.07;;;7.33;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:27:09;7.10;;;5.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:29:55;3.00;;;2.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:32:41;5.83;;;5.33;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:35:26;5.90;;;5.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:38:13;2.47;;;2.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:40:59;3.73;;;3.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:43:44;4.03;;;3.63;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:46:30;2.60;;;2.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:49:16;7.97;;;7.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:52:02;6.10;;;5.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:54:47;4.10;;;3.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T08:57:33;6.13;;;5.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T09:00:19;8.38;;;7.57;;
7475;SDS011;3779;49.216;8.650;2024-03-02T09:06:16;6.30;;;5.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T09:09:06;2.67;;;2.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T09:50:02;2.40;;;2.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T09:59:09;2.20;;;2.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T10:26:11;3.87;;;3.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T10:29:05;2.23;;;1.93;;
7475;SDS011;3779;49.216;8.650;2024-03-02T10:37:46;2.03;;;1.93;;
7475;SDS011;3779;49.216;8.650;2024-03-02T10:46:11;2.10;;;1.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T10:49:00;3.57;;;3.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T10:54:36;1.87;;;1.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T11:00:45;2.83;;;2.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T11:12:52;3.03;;;2.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T11:22:51;2.80;;;2.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T11:25:38;3.70;;;2.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T11:28:34;3.40;;;2.67;;
7475;SDS011;3779;49.216;8.650;2024-03-02T11:48:59;3.07;;;2.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T11:52:04;3.33;;;3.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:01:22;3.70;;;3.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:04:19;3.60;;;3.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:10:40;3.47;;;3.17;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:13:32;3.40;;;3.10;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:16:44;4.67;;;3.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:19:44;3.37;;;3.07;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:22:27;3.30;;;3.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:25:16;3.33;;;3.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:34:37;4.20;;;3.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:37:25;4.20;;;3.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:40:16;4.30;;;3.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:51:59;3.50;;;3.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T12:57:34;3.60;;;3.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T13:00:33;3.30;;;3.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T13:24:47;3.10;;;2.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T13:27:38;2.50;;;2.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T13:30:19;2.47;;;2.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T13:33:05;2.80;;;2.33;;
7475;SDS011;3779;49.216;8.650;2024-03-02T13:42:00;2.13;;;1.93;;
7475;SDS011;3779;49.216;8.650;2024-03-02T14:06:12;2.47;;;1.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T14:25:53;1.37;;;1.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T14:28:41;2.03;;;1.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T14:31:26;1.50;;;1.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T14:37:08;1.30;;;1.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T14:39:54;1.33;;;1.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T14:42:41;1.40;;;1.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T14:48:21;1.40;;;1.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T14:51:06;1.93;;;1.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T15:00:20;1.40;;;1.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T15:06:04;1.30;;;1.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T15:08:50;1.17;;;1.07;;
7475;SDS011;3779;49.216;8.650;2024-03-02T15:11:36;1.43;;;1.10;;
7475;SDS011;3779;49.216;8.650;2024-03-02T15:14:21;1.40;;;1.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:01:34;2.20;;;2.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:22:29;3.60;;;3.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:28:10;3.20;;;2.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:30:55;5.50;;;3.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:33:41;4.43;;;3.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:36:27;4.77;;;3.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:39:17;17.90;;;4.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:42:03;5.03;;;3.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:44:49;4.80;;;4.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:47:39;6.90;;;4.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:50:25;7.13;;;6.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:53:11;8.17;;;7.37;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:56:00;8.30;;;7.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T16:58:47;9.03;;;8.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:01:33;10.57;;;8.87;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:04:19;9.33;;;8.17;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:07:07;5.40;;;4.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:09:53;6.33;;;5.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:15:35;5.03;;;3.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:24:21;5.47;;;4.17;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:30:02;5.20;;;4.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:32:48;4.10;;;3.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:35:31;4.20;;;3.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:38:08;3.73;;;2.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:40:53;2.97;;;2.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T17:58:21;2.43;;;2.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:01:08;4.27;;;2.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:03:57;1.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:06:50;2.67;;;1.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:09:35;2.20;;;2.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:12:21;1.70;;;1.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:15:07;1.67;;;1.57;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:20:43;2.17;;;1.97;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:23:31;3.30;;;2.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:26:17;2.73;;;2.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:29:03;3.70;;;1.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:31:52;1.70;;;1.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:34:38;4.17;;;1.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:37:27;2.00;;;1.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:46:11;1.63;;;1.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:48:57;2.03;;;1.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:54:42;1.70;;;1.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T18:57:29;2.60;;;2.10;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:00:15;2.17;;;1.97;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:03:01;2.23;;;1.83;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:05:47;3.50;;;3.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:08:33;2.63;;;2.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:11:19;2.57;;;2.37;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:14:05;4.33;;;3.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:16:51;3.07;;;2.83;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:19:37;4.03;;;3.63;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:22:24;3.93;;;3.63;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:25:11;4.33;;;3.67;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:27:58;4.13;;;3.73;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:43:09;12.00;;;10.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:45:55;10.33;;;7.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:48:42;7.50;;;6.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:51:28;9.30;;;7.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:54:13;7.53;;;6.83;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:56:59;8.77;;;7.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T19:59:47;7.53;;;6.00;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:02:33;10.17;;;7.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:05:19;9.37;;;7.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:08:05;10.37;;;8.83;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:10:52;9.27;;;7.93;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:13:38;10.07;;;9.07;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:16:24;9.13;;;8.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:19:10;11.07;;;8.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:21:56;9.40;;;8.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:24:43;9.77;;;8.73;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:27:29;12.97;;;9.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:30:15;9.60;;;8.63;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:33:00;7.30;;;6.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:35:46;9.70;;;8.70;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:38:32;6.37;;;5.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:41:19;10.60;;;9.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:44:05;9.53;;;8.63;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:46:51;10.63;;;9.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:49:37;7.13;;;6.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:52:27;13.10;;;10.90;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:55:13;10.57;;;9.47;;
7475;SDS011;3779;49.216;8.650;2024-03-02T20:57:59;8.77;;;7.87;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:00:44;9.53;;;8.60;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:03:30;14.40;;;11.20;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:06:18;10.90;;;9.80;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:09:04;13.53;;;11.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:11:50;13.33;;;12.03;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:14:36;14.03;;;12.33;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:17:24;13.70;;;12.30;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:20:11;13.17;;;11.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:22:57;14.97;;;11.63;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:25:43;7.63;;;6.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:28:29;14.17;;;12.67;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:31:15;14.50;;;12.97;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:34:01;9.33;;;8.40;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:36:47;14.83;;;12.27;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:39:33;13.73;;;12.33;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:42:18;16.00;;;13.83;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:45:04;16.27;;;13.23;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:47:50;15.90;;;12.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:50:36;10.93;;;9.77;;
7475;SDS011;3779;49.216;8.650;2024-03-02T21:59:21;14.57;;;12.33;;
7475;SDS011;3779;49.216;8.650;2024-03-02T22:23:26;12.97;;;11.53;;
7475;SDS011;3779;49.216;8.650;2024-03-02T22:35:43;12.80;;;11.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T22:38:28;14.03;;;12.43;;
7475;SDS011;3779;49.216;8.650;2024-03-02T22:41:14;18.07;;;14.13;;
7475;SDS011;3779;49.216;8.650;2024-03-02T22:46:55;14.73;;;12.50;;
7475;SDS011;3779;49.216;8.650;2024-03-02T22:52:43;14.07;;;12.07;;
