sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:01:14;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:03:42;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:06:09;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:08:35;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:11:01;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:13:30;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:15:58;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:18:35;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:21:01;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:23:30;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:25:57;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:28:31;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:31:13;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:33:44;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:36:13;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:38:55;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:41:31;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:44:02;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:46:39;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:49:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:51:51;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:54:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:56:52;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T00:59:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:01:49;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:04:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:06:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:09:09;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:11:34;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:14:00;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:16:26;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:18:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:21:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:23:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:26:09;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:28:35;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:31:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:33:28;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:35:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:38:20;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:40:46;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:43:12;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:45:38;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:48:08;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:50:34;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:53:00;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:55:28;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T01:57:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:00:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:02:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:05:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:07:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:10:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:12:38;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:15:27;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:17:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:20:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:23:05;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:25:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:27:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:30:30;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:32:56;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:35:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:37:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:40:16;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:42:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:45:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:47:38;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:50:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:52:35;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:55:04;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T02:57:31;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:00:02;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:02:31;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:04:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:07:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:09:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:12:16;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:14:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:17:09;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:19:34;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:22:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:24:27;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:26:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:29:18;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:31:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:34:11;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:36:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:39:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:41:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:43:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:46:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:48:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:51:16;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:53:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:56:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T03:58:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:00:58;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:03:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:05:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:08:18;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:10:45;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:13:11;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:15:37;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:18:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:20:29;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:22:56;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:25:23;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:27:48;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:30:14;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:32:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:35:12;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:37:58;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:40:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:42:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:45:16;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:47:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:50:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:52:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:55:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T04:57:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:00:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:02:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:05:01;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:07:27;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:09:53;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:12:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:15:04;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:17:30;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:19:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:22:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:24:47;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:27:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:29:40;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:32:05;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:34:31;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:36:58;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:39:23;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:41:49;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:44:15;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:46:41;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:49:08;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:51:35;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:54:01;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:56:26;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T05:58:53;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:01:37;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:04:03;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:06:28;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:08:55;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:11:23;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:13:48;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:16:14;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:18:39;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:21:05;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:23:31;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:25:57;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:28:23;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:30:48;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:33:14;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:35:40;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:38:06;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:40:32;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:42:58;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:45:25;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:47:50;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:50:16;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:52:42;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:55:08;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T06:57:34;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:00:00;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:02:25;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:04:55;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:07:21;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:09:47;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:12:13;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:14:39;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:17:23;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:19:49;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:22:16;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:24:42;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:27:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:29:39;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:32:07;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:34:33;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:37:01;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:39:28;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:41:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:44:20;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:46:46;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:49:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:51:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:54:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:56:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T07:59:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:01:31;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:04:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:06:27;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:09:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:11:27;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:13:53;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:16:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:18:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:21:16;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:23:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:26:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:28:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:31:08;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:33:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:36:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:38:27;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:40:54;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:43:20;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:46:11;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:48:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:51:03;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:53:31;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:55:57;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T08:58:25;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:00:51;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:03:17;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:05:43;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:08:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:10:36;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:13:01;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:15:27;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:17:53;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:20:19;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:22:44;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:25:12;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:27:39;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:30:08;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:32:34;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:35:00;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:37:26;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:39:52;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:42:18;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:44:44;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:47:09;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:49:36;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:52:03;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:54:29;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:56:55;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T09:59:20;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:01:57;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:04:27;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:07:16;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:09:44;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:12:12;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:14:38;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:17:09;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:19:37;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:22:06;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:24:40;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:27:18;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:29:47;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:32:13;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:34:46;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:37:14;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:39:40;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:42:07;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:44:33;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:47:02;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:49:31;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:52:00;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:54:27;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:57:04;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T10:59:36;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:02:03;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:04:31;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:07:18;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:09:59;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:12:36;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:15:10;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:17:39;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:20:08;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:22:36;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:25:04;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:33:10;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:35:41;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:38:12;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:40:40;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:43:07;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:45:37;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:48:11;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:50:50;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:53:16;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:55:44;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T11:58:14;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:00:40;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:03:08;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:05:36;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:08:05;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:10:32;9.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:13:06;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:15:35;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:18:05;9.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:20:33;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:23:01;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:25:28;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:27:56;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:30:23;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:32:50;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:35:16;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:37:51;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:40:19;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:42:46;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:45:13;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:47:41;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:50:08;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:52:35;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:55:06;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T12:57:33;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:00:05;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:02:42;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:05:09;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:07:40;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:10:10;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:12:36;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:15:10;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:17:36;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:20:03;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:22:29;10.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:24:55;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:27:21;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:29:47;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:32:14;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:34:40;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:37:07;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:39:33;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:42:06;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:44:34;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:47:01;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:49:27;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:52:06;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:54:44;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:57:11;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T13:59:40;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:02:06;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:04:36;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:07:03;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:09:29;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:11:56;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:14:22;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:16:48;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:19:14;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:21:41;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:24:07;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:26:34;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:29:00;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:31:29;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:33:56;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:36:22;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:38:49;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:41:15;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:43:40;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:46:07;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:48:36;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:51:03;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:53:28;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:55:54;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T14:58:20;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:00:46;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:03:12;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:05:39;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:08:06;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:10:32;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:12:58;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:15:24;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:17:50;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:20:16;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:22:42;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:25:08;11.00
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:27:34;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:30:00;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:32:25;10.50
27399;DS18B20;40618;51.166;10.322;2024-03-02T15:34:53;10.50
