sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:00:03;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:02:42;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:05:12;1.75;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:07:41;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:10:08;1.75;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:12:38;1.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:17:56;2.50;2.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:20:22;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:22:48;0.75;0.75;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:25:15;0.50;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:27:41;1.00;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:33:07;3.50;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:35:32;1.25;1.25;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:37:58;2.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:40:31;2.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:42:57;2.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:45:23;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:47:49;1.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:50:15;1.00;0.75;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:52:41;1.00;1.00;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:55:06;7.00;7.00;4.67
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:57:33;3.75;3.75;3.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T00:59:59;5.25;3.00;1.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:02:25;2.75;0.25;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:04:50;1.00;1.00;0.33
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:07:15;2.67;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:09:40;2.67;0.33;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:12:06;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:14:32;0.75;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:16:57;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:19:23;1.75;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:21:48;4.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:24:15;1.75;1.50;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:26:41;1.50;1.25;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:29:07;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:31:32;1.75;1.00;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:33:58;2.50;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:36:23;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:38:48;1.25;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:41:14;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:43:39;4.25;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:46:05;2.25;0.50;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:48:30;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:50:56;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:53:21;1.75;1.75;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:55:46;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T01:58:12;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:00:37;1.25;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:03:03;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:05:28;0.50;0.50;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:07:53;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:10:19;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:12:44;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:17:47;4.00;1.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:20:12;2.00;1.25;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:22:38;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:25:04;0.67;0.67;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:27:29;2.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:29:55;0.25;0.25;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:32:21;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:34:46;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:37:11;1.67;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:39:37;1.75;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:42:02;0.75;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:44:28;5.00;1.50;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:46:53;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:49:18;3.00;2.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:51:44;2.25;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:54:09;4.00;3.00;0.67
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:56:35;2.50;1.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T02:59:00;2.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:01:25;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:03:50;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:06:16;2.00;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:08:41;0.50;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:11:06;3.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:13:32;1.25;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:15:58;1.75;1.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:18:24;4.75;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:20:49;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:23:15;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:25:41;1.50;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:28:07;1.75;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:30:35;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:33:03;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:35:31;1.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:37:56;1.25;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:40:21;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:42:47;1.67;0.33;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:45:13;0.75;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:47:39;0.75;0.75;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:50:05;0.50;0.25;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:52:32;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:54:57;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:57:23;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T03:59:48;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:02:13;4.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:04:38;0.25;0.25;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:07:04;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:09:29;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:11:54;2.33;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:14:20;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:16:45;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:19:10;2.00;1.33;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:21:36;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:24:02;0.75;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:26:28;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:28:53;0.75;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:31:19;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:33:44;2.00;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:36:10;0.50;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:38:36;1.25;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:41:03;6.25;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:43:29;2.25;1.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:45:55;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:48:20;2.67;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:50:47;1.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:53:12;2.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:55:37;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T04:58:05;1.25;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:00:31;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:02:57;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:05:22;0.67;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:07:47;0.67;0.67;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:10:13;0.50;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:12:39;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:15:07;3.00;1.00;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:17:34;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:20:00;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:22:25;1.50;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:24:50;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:27:16;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:29:41;2.00;0.33;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:32:06;0.33;0.33;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:34:32;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:36:59;2.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:39:25;2.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:41:50;2.67;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:44:15;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:46:41;3.00;1.00;0.67
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:49:07;2.00;1.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:51:34;1.00;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:54:00;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:56:25;1.67;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T05:58:50;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:01:34;2.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:04:00;0.75;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:06:25;1.25;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:08:51;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:11:17;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:13:44;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:16:09;1.25;0.25;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:18:35;4.00;2.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:21:00;0.25;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:23:28;0.50;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:25:54;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:28:19;3.00;1.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:30:45;2.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:33:10;1.67;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:35:36;0.75;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:38:01;3.00;3.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:40:26;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:42:52;0.25;0.25;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:45:17;2.00;0.50;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:47:43;2.75;1.25;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:50:08;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:52:35;0.50;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:55:01;1.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:57:26;1.75;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T06:59:52;2.50;2.25;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:02:19;3.50;1.50;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:04:45;3.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:07:11;2.75;1.75;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:09:36;0.75;0.75;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:12:01;2.33;1.33;0.67
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:14:27;2.00;2.00;1.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:17:12;2.50;1.25;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:19:38;3.00;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:22:07;1.00;0.25;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:24:42;1.50;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:27:08;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:29:34;1.50;1.50;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:32:01;2.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:34:26;1.75;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:36:51;2.25;1.25;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:39:17;0.75;0.50;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:41:44;2.25;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:44:10;4.75;1.75;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:46:39;2.00;2.00;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:49:05;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:51:30;3.00;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:53:55;2.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:56:21;3.25;2.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T07:58:48;1.75;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:01:14;3.50;1.00;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:03:39;0.25;0.25;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:06:05;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:08:31;3.00;1.25;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:10:56;1.50;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:13:22;3.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:15:47;2.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:18:12;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:20:37;1.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:23:04;0.75;0.75;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:25:29;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:27:55;0.75;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:30:20;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:32:46;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:35:12;1.75;1.00;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:37:39;1.00;1.00;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:40:05;1.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:42:33;0.50;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:44:58;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:47:25;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:49:51;3.00;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:52:17;2.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:54:42;1.67;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:57:07;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T08:59:33;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:01:58;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:04:24;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:06:49;2.00;2.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:09:14;2.00;2.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:11:40;2.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:14:05;3.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:16:31;2.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:18:56;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:21:22;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:23:48;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:26:13;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:28:42;4.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:31:09;0.25;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:33:34;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:35:59;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:38:25;1.50;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:40:50;2.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:43:16;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:45:41;0.25;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:48:07;4.50;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:50:33;1.50;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:52:58;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:55:24;1.25;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T09:57:50;1.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:00:16;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:02:42;1.75;1.75;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:05:11;0.75;0.75;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:07:40;1.75;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:10:14;3.00;1.75;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:12:40;1.50;1.25;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:15:06;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:17:34;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:19:59;2.75;2.00;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:22:44;1.00;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:25:13;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:27:53;0.75;0.75;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:30:22;3.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:32:48;1.33;1.33;0.33
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:35:14;1.00;1.00;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:37:41;3.25;3.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:40:07;2.00;2.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:42:36;1.75;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:45:04;2.00;2.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:47:31;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:50:01;0.75;0.75;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:52:33;3.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:55:02;3.25;1.50;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T10:57:32;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:00:11;2.00;2.00;1.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:02:41;1.50;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:05:11;0.50;0.50;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:07:42;1.00;1.00;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:10:09;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:12:55;1.25;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:15:25;1.50;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:17:52;0.75;0.75;0.75
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:20:18;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:22:45;1.00;1.00;1.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:25:24;1.50;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:33:02;0.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:35:40;2.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:38:13;1.00;1.00;0.25
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:40:39;1.00;1.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:43:05;0.50;0.50;0.50
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:45:32;2.00;0.00;0.00
78428;PMS7003;67725;48.84962350;2.21259668;2024-03-02T11:47:58;1.00;1.00;0.75
