sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:01:07;0.38;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:03:36;0.32;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:06:03;0.77;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:08:29;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:10:58;0.30;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:13:25;0.13;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:15:54;0.30;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:18:24;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:20:52;1.35;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:23:25;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:25:54;0.30;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:28:24;1.50;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:30:59;0.55;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:33:44;0.52;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:36:12;0.47;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:38:48;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:41:36;0.65;;;0.28;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:44:02;0.30;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:46:29;0.57;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:49:03;0.25;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:51:30;0.32;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:54:01;1.00;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:56:29;0.77;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T00:58:55;0.25;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:01:21;0.47;;;0.40;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:03:47;0.82;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:06:14;1.30;;;0.25;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:08:40;0.75;;;0.40;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:11:06;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:13:32;0.93;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:15:57;0.85;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:18:23;0.25;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:20:49;0.28;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:23:17;0.20;;;0.15;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:25:46;0.35;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:28:12;0.13;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:30:38;3.60;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:33:04;0.57;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:35:30;1.17;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:37:56;2.92;;;0.17;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:40:22;0.17;;;0.17;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:42:51;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:45:17;0.40;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:47:43;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:50:09;0.43;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:52:36;0.40;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:55:02;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:57:32;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T01:59:59;0.25;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:02:25;0.30;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:04:51;1.48;;;0.32;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:07:17;1.40;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:09:42;0.35;;;0.17;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:12:11;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:14:37;0.30;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:17:04;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:19:30;0.90;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:21:56;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:24:21;0.20;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:26:47;0.30;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:29:12;0.52;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:31:38;0.57;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:34:05;0.25;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:36:34;0.28;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:39:02;0.57;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:41:29;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:43:55;0.13;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:46:21;0.68;;;0.22;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:48:46;0.20;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:51:12;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:53:37;0.20;;;0.17;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:56:06;0.63;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T02:58:31;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:00:57;0.17;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:03:22;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:05:48;0.30;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:08:14;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:10:41;0.73;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:13:07;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:15:34;0.55;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:18:01;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:20:30;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:22:56;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:25:22;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:27:48;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:30:13;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:32:39;0.32;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:35:05;4.30;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:37:31;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:40:01;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:42:27;0.25;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:44:53;0.20;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:47:19;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:49:45;0.17;;;0.17;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:52:11;0.22;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:54:36;0.43;;;0.22;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:57:03;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T03:59:29;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:01:54;0.00;;;0.00;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:04:20;0.45;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:06:46;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:09:11;0.28;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:11:37;0.00;;;0.00;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:14:03;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:16:31;0.38;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:18:56;0.52;;;0.22;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:21:22;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:23:47;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:26:13;0.17;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:28:39;0.00;;;0.00;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:31:05;1.08;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:33:31;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:35:56;0.75;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:38:22;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:40:48;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:43:13;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:45:41;0.13;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:48:07;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:50:33;0.73;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:52:59;0.32;;;0.17;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:55:24;0.57;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T04:58:00;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:00:25;1.38;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:02:51;1.33;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:05:17;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:07:42;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:10:09;0.22;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:12:35;0.77;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:15:10;0.17;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:17:36;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:20:03;0.22;;;0.22;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:22:30;0.08;;;0.08;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:24:56;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:27:21;0.70;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:29:47;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:32:13;0.47;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:34:38;0.20;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:37:04;0.93;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:39:29;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:41:55;0.63;;;0.15;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:44:20;0.03;;;0.03;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:46:47;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:49:12;0.30;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:51:38;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:54:04;1.08;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:56:29;0.13;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T05:58:55;0.20;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:01:39;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:04:05;2.08;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:06:31;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:08:59;0.52;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:11:25;0.20;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:13:50;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:16:16;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:18:41;0.13;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:21:07;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:23:33;0.25;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:25:59;2.50;;;0.15;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:28:25;0.40;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:30:51;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:33:17;0.00;;;0.00;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:35:42;0.13;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:38:08;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:40:33;1.33;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:42:59;0.50;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:45:25;0.25;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:47:50;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:50:17;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:52:42;0.77;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:55:08;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T06:57:34;0.20;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:00:00;0.32;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:02:25;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:04:52;0.28;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:07:18;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:09:43;0.35;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:12:09;0.22;;;0.22;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:14:35;0.15;;;0.15;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:17:22;0.52;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:19:47;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:22:13;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:24:42;0.15;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:27:11;0.35;;;0.15;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:29:37;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:32:05;0.63;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:34:31;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:36:56;0.20;;;0.13;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:39:22;1.23;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:41:48;0.25;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:44:14;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:46:42;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:49:09;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:51:35;0.20;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:54:01;0.80;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:56:27;0.35;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T07:58:52;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:01:18;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:03:44;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:06:13;0.10;;;0.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:08:40;0.32;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:11:06;0.35;;;0.25;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:13:31;1.23;;;0.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:15:57;1.27;;;0.40;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:18:23;0.47;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:20:49;2.28;;;0.60;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:23:14;3.28;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:25:40;5.45;;;1.05;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:28:06;2.70;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:30:32;2.90;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:32:57;6.00;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:35:23;2.83;;;0.65;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:37:49;2.72;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:40:14;3.17;;;0.65;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:42:40;3.42;;;0.50;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:45:06;2.15;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:47:32;1.55;;;0.47;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:49:59;2.97;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:52:25;1.33;;;0.40;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:54:51;1.70;;;0.40;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:57:16;4.72;;;0.47;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T08:59:42;4.20;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:02:08;3.25;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:04:34;2.17;;;0.55;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:07:00;1.90;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:09:26;0.63;;;0.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:11:51;4.88;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:14:19;6.63;;;2.45;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:16:45;6.30;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:19:11;3.80;;;1.45;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:21:37;3.30;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:24:02;4.63;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:26:28;2.95;;;0.75;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:28:54;3.35;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:31:20;5.97;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:33:45;1.48;;;0.38;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:36:21;4.10;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:38:47;2.92;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:41:14;4.10;;;0.60;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:43:40;0.95;;;0.50;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:46:07;3.28;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:48:34;2.85;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:51:00;2.75;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:53:32;4.43;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:56:01;4.20;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T09:58:27;2.25;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:00:53;3.85;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:03:19;4.97;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:05:46;5.10;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:08:11;3.92;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:10:38;5.47;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:13:05;3.28;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:15:32;6.30;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:17:58;7.07;;;4.50;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:20:24;15.80;;;9.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:22:50;22.30;;;11.10;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:25:32;16.20;;;9.35;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:27:58;23.17;;;10.82;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:30:27;17.10;;;9.63;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:32:54;12.82;;;9.07;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:35:21;171.88;;;28.40;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:37:51;346.30;;;63.25;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:40:17;280.42;;;50.00;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:42:46;199.27;;;36.28;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:45:12;179.95;;;35.25;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:47:40;171.80;;;33.22;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:50:07;148.48;;;27.30;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:52:36;126.07;;;25.23;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:55:04;102.35;;;21.70;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T10:57:36;97.60;;;20.35;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:00:06;92.97;;;19.70;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:02:32;80.78;;;17.52;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:05:02;66.45;;;15.85;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:07:33;61.60;;;14.55;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:10:01;56.78;;;13.35;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:12:38;43.03;;;11.43;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:15:14;44.53;;;11.23;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:17:43;43.30;;;10.45;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:20:10;29.88;;;8.70;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:22:36;29.65;;;9.18;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:25:03;27.75;;;7.35;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:32:58;18.23;;;5.28;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:35:46;20.23;;;5.78;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:38:12;20.70;;;5.45;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:40:41;20.60;;;4.95;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:43:07;21.67;;;4.35;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:45:33;13.73;;;3.78;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:48:04;12.15;;;3.92;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:50:35;11.13;;;3.58;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:53:08;14.23;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2024-03-02T11:55:35;14.35;;;3.22;;
