sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:01:58;11.5;54.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:04:27;11.5;54.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:06:55;11.5;54.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:09:25;11.5;55.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:11:53;11.5;54.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:14:23;11.5;54.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:16:55;11.5;54.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:19:26;11.5;54.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:21:54;11.5;55.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:24:31;11.5;54.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:27:01;11.5;54.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:29:32;11.6;54.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:32:01;11.6;54.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:34:30;11.6;54.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:36:59;11.6;54.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:39:31;11.6;54.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:42:00;11.6;54.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:44:29;11.6;55.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:47:02;11.6;55.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:49:31;11.6;54.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:52:01;11.6;55.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:54:30;11.6;55.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:57:00;11.6;56.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T00:59:29;11.5;56.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:01:58;11.6;55.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:04:27;11.6;55.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:06:56;11.6;55.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:09:25;11.6;56.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:11:54;11.6;56.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:14:23;11.6;57.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:16:52;11.7;57.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:19:20;11.7;57.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:21:49;11.8;57.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:24:18;11.8;57.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:26:47;11.9;57.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:29:16;11.9;57.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:31:44;11.9;57.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:34:13;11.9;57.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:36:41;11.9;58.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:39:10;11.9;57.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:41:39;11.9;57.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:44:08;11.9;57.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:46:36;11.8;58.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:49:08;11.8;58.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:51:37;11.8;58.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:54:05;11.8;58.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:56:34;11.8;59.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T01:59:03;11.7;59.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:01:32;11.7;59.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:04:00;11.7;59.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:06:29;11.7;59.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:08:58;11.7;59.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:11:27;11.6;59.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:13:56;11.6;59.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:16:27;11.6;59.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:18:55;11.6;59.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:21:24;11.6;59.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:23:54;11.5;59.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:26:22;11.5;59.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:28:51;11.5;59.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:31:20;11.5;59.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:33:48;11.5;59.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:36:17;11.5;59.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:38:48;11.5;59.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:41:17;11.5;59.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:43:46;11.5;60.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:46:14;11.5;60.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:48:43;11.5;60.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:51:11;11.5;60.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:53:40;11.5;61.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:56:09;11.5;61.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T02:58:40;11.5;61.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:01:09;11.5;61.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:03:38;11.4;61.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:06:07;11.4;62.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:08:36;11.3;62.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:11:05;11.3;62.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:13:34;11.2;63.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:16:03;11.1;64.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:18:32;11.1;64.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:21:00;11.1;64.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:23:29;11.1;64.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:25:58;11.1;64.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:28:27;11.1;64.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:30:56;11.2;64.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:33:24;11.2;63.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:35:53;11.2;63.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:38:22;11.2;63.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:40:50;11.2;63.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:43:19;11.2;63.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:45:47;11.2;63.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:48:16;11.2;63.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:50:45;11.2;62.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:53:13;11.2;62.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:55:43;11.2;63.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T03:58:13;11.2;63.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:00:43;11.2;63.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:03:11;11.2;63.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:05:40;11.2;63.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:08:08;11.2;62.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:10:38;11.2;62.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:13:08;11.2;62.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:15:37;11.2;62.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:18:07;11.2;63.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:20:36;11.1;62.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:23:04;11.1;62.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:25:34;11.1;62.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:28:02;11.1;62.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:30:31;11.1;62.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:33:00;11.1;62.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:35:30;11.1;62.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:37:58;11.1;62.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:40:27;11.1;62.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:42:56;11.1;61.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:45:25;11.1;61.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:47:54;11.0;61.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:50:22;11.0;60.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:52:51;11.0;61.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:55:20;11.0;61.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T04:57:58;11.0;61.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:00:26;10.9;61.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:02:55;11.0;61.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:05:24;11.0;61.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:07:53;10.9;61.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:10:21;10.9;61.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:12:50;10.9;61.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:15:26;10.9;61.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:17:56;10.8;61.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:20:26;10.8;61.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:22:54;10.7;61.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:25:23;10.7;61.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:27:52;10.6;61.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:30:20;10.6;62.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:32:49;10.5;62.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:35:17;10.5;62.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:37:46;10.4;62.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:40:15;10.4;62.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:42:44;10.4;62.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:45:13;10.3;63.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:47:43;10.3;63.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:50:11;10.3;63.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:52:42;10.3;62.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:55:10;10.3;62.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T05:57:40;10.4;62.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:00:18;10.4;61.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:02:48;10.4;61.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:05:17;10.4;61.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:07:45;10.4;61.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:10:14;10.5;61.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:12:43;10.5;61.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:15:14;10.5;61.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:17:43;10.5;60.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:20:14;10.5;60.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:22:43;10.5;60.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:25:11;10.5;60.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:27:40;10.5;60.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:30:09;10.4;60.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:32:38;10.4;61.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:35:08;10.4;60.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:37:38;10.4;61.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:40:09;10.4;61.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:42:37;10.4;60.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:45:06;10.4;60.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:47:35;10.4;60.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:50:04;10.4;60.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:52:33;10.5;60.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:55:02;10.4;60.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T06:57:32;10.4;60.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:00:01;10.4;60.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:02:31;10.4;60.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:05:00;10.3;60.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:07:29;10.3;61.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:09:58;10.3;61.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:12:26;10.2;61.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:14:55;10.2;61.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:18:55;10.2;61.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:21:25;10.1;61.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:23:54;10.1;61.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:26:22;10.1;61.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:28:51;10.1;61.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:31:21;10.1;61.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:33:49;10.1;62.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:36:18;10.1;62.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:38:47;10.2;63.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:41:17;10.2;63.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:43:48;10.3;63.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:46:16;10.4;63.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:48:45;10.5;63.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:51:14;10.6;63.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:53:43;10.8;63.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:56:11;11.0;62.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T07:58:40;11.2;62.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:01:12;11.5;61.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:03:41;11.7;60.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:06:14;12.0;58.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:08:43;12.3;58.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:11:12;12.5;57.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:13:40;12.7;56.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:16:09;12.9;55.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:18:38;13.1;54.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:21:07;13.2;54.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:23:36;13.2;53.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:26:07;13.3;53.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:28:36;13.3;54.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:31:07;13.4;53.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:33:36;13.5;53.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:36:07;13.5;52.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:38:37;13.5;52.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:41:06;13.5;52.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:43:35;13.5;53.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:46:04;13.6;52.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:48:33;13.5;52.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:51:02;13.5;52.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:53:34;13.5;51.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:56:02;13.5;51.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T08:58:32;13.4;52.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:01:01;13.4;52.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:03:30;13.4;53.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:06:00;13.4;52.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:08:28;13.4;51.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:10:57;13.5;51.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:13:26;13.5;51.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:15:55;13.5;51.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:18:24;13.6;51.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:20:52;13.8;51.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:23:21;14.1;50.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:25:49;14.3;50.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:28:20;14.6;50.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:30:49;15.0;48.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:33:17;15.4;48.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:35:46;15.8;47.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:38:17;16.1;46.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:40:45;16.4;46.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:43:14;16.7;45.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:45:45;16.9;45.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:48:14;17.1;44.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:50:45;17.5;43.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:53:15;17.8;42.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:55:47;18.2;41.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T09:58:18;18.4;41.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:00:46;18.5;41.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:03:18;18.7;42.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:05:47;19.1;40.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:08:16;19.5;40.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:10:44;19.8;39.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:13:13;20.0;38.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:15:43;20.1;38.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:18:13;20.3;37.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:20:42;20.4;39.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:23:12;20.6;37.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:25:42;20.7;37.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:28:11;20.9;35.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:30:40;21.0;34.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:33:09;21.0;35.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:35:38;21.1;35.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:38:09;21.1;34.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:40:39;21.2;35.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:43:09;21.3;34.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:45:39;21.5;35.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:48:08;21.8;35.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:50:37;22.0;33.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:53:06;22.1;33.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:55:34;22.1;32.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T10:58:04;22.2;33.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:00:34;22.2;32.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:03:07;22.1;32.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:05:40;22.0;33.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:08:13;21.9;33.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:10:50;21.9;34.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:13:22;22.0;33.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:15:56;22.1;32.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:18:28;22.3;33.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:21:00;22.4;34.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:23:34;22.8;34.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:26:19;23.3;31.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:28:48;23.6;30.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:31:17;23.7;31.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:33:46;23.7;31.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:36:15;23.8;30.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:38:45;24.0;30.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:41:16;24.1;29.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:43:44;24.0;30.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:46:15;23.8;29.4
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:48:43;23.3;30.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:51:12;22.9;31.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:53:41;22.7;30.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:56:12;22.6;31.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T11:58:44;22.6;32.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:01:16;22.6;32.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:03:46;22.6;32.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:06:15;22.8;30.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:08:45;22.8;30.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:11:14;22.7;33.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:13:53;22.6;31.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:16:28;22.6;30.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:18:56;22.5;29.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:21:27;22.4;29.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:23:56;22.1;30.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:26:25;21.7;31.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:28:53;21.2;32.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:31:22;20.9;33.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:33:51;20.8;33.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:36:20;20.7;33.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:38:48;20.8;35.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:41:17;21.1;35.5
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:43:45;21.5;32.7
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:46:14;21.7;33.0
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:48:43;21.8;33.9
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:51:12;22.0;32.3
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:53:43;22.0;32.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:56:12;22.0;30.8
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T12:58:41;21.8;31.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T13:01:10;21.5;33.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T13:03:41;21.4;34.1
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T13:06:10;21.5;34.2
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T13:08:39;21.6;33.6
82307;SHT31;71915;51.97208569;5.72356943;2024-03-02T13:11:09;21.6;32.8
