sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:02:23;94.97522530012304;;;238;150355
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:04:53;95.61752988047809;;;240;150600
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:07:24;97.03823016994839;;;246;152105
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:09:55;94.75088082489002;;;238;150711
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:12:26;89.46144211844695;;;225;150903
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:14:57;88.99519613017885;;;222;149671
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:17:27;100.01256771684272;;;252;151181
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:19:58;102.55665694336285;;;259;151526
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:22:29;81.4510201243618;;;205;151011
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:25:00;91.11103743244587;;;229;150805
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:27:31;87.49456503561991;;;218;149495
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:30:05;98.27331031080415;;;249;152025
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:32:32;89.36407883188383;;;224;150396
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:35:04;95.78886702835906;;;241;150957
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:37:34;101.35674381484438;;;254;150360
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:42:35;93.65017427133418;;;236;151201
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:45:07;81.13106245898706;;;204;150867
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:47:38;102.57089848926583;;;258;150920
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:50:08;103.13794201975152;;;259;150672
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:52:39;95.51903357213092;;;238;149499
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:55:09;101.09552937474186;;;257;152529
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T00:57:40;96.25753884251309;;;241;150222
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:00:11;88.58366346224506;;;221;149689
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:02:42;95.45617935643631;;;239;150226
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:05:12;94.10436791264175;;;239;152384
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:07:43;95.94585628027338;;;241;150710
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:10:14;100.34648187633262;;;251;150080
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:12:45;88.50962492558047;;;223;151170
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:15:16;93.42094846013775;;;236;151572
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:17:46;79.72117618780547;;;199;149772
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:20:17;94.46640316205534;;;239;151800
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:22:48;96.25264330175735;;;242;150853
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:25:19;95.37750283151962;;;240;150979
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:27:49;100.77353389898558;;;251;149444
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:30:20;99.50379720178475;;;252;151954
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:32:51;85.7137161879323;;;215;150501
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:35:22;100.82632599188891;;;254;151151
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:37:53;107.21901509967914;;;269;150533
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:40:23;85.18543090293903;;;214;150730
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:42:54;81.14806523824753;;;203;150096
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:45:25;92.52089396811834;;;231;149804
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:47:56;88.74461707613975;;;226;152798
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:50:28;89.48456888323258;;;225;150864
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:52:58;82.59053582634395;;;204;148201
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:55:28;87.08272859216255;;;222;152958
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T01:57:59;97.70817824098692;;;245;150448
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:00:30;93.60188790248482;;;236;151279
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:03:00;89.63191161629574;;;225;150616
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:05:31;87.41142970664194;;;220;151010
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:08:02;88.92093246815669;;;222;149796
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:10:33;89.59898507344342;;;226;151341
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:13:04;93.86559189680088;;;236;150854
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:15:34;95.55465977651048;;;241;151327
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:18:05;104.45344129554655;;;258;148200
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:20:36;85.7651965615597;;;219;153209
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:23:07;94.13932620278011;;;235;149778
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:25:37;99.67503027976518;;;251;151091
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:28:08;96.60688126064062;;;244;151542
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:30:39;92.85273078685715;;;233;150561
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:33:10;91.2411182681453;;;229;150590
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:35:41;80.54767072967107;;;201;149725
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:38:11;94.9223750287196;;;241;152335
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:40:42;102.38771878568963;;;257;150604
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:43:13;95.80727234177886;;;241;150928
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:45:44;94.41130783869384;;;234;148711
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:48:15;87.60959383982767;;;223;152723
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:50:45;97.90590155017678;;;246;150757
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:53:16;95.5173191472426;;;240;150758
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:55:47;92.87367978596353;;;232;149881
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T02:58:18;86.1064481090155;;;218;151905
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:00:49;97.05519682846952;;;244;150842
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:03:19;92.08445725978979;;;231;150514
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:05:50;97.62187792616598;;;245;150581
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:08:21;96.98190201118207;;;244;150956
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:10:52;86.56972453274291;;;217;150399
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:13:22;106.16372540573497;;;267;150899
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:15:53;90.25318814728043;;;226;150244
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:18:24;87.87521719158795;;;220;150213
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:20:55;101.28344915465759;;;257;152246
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:23:26;91.80659410841162;;;230;150316
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:25:56;101.84655119619772;;;255;150226
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:28:27;93.47330226321083;;;237;152129
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:30:58;97.58558654248293;;;245;150637
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:33:29;91.05488475659054;;;229;150898
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:36:00;97.78525668629881;;;246;150943
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:38:31;87.55696177342647;;;220;150759
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:41:01;98.00146072637939;;;246;150610
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:43:32;90.95848509850482;;;226;149079
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:46:03;95.1301487882699;;;242;152633
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:48:34;90.6320286402534;;;227;150278
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:51:05;97.26854057487692;;;245;151128
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:53:35;100.05736622330136;;;250;149914
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:56:06;102.27115676970563;;;259;151949
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T03:58:37;98.82635369431848;;;247;149960
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:01:08;98.88291545112007;;;248;150481
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:03:38;87.47772557913494;;;216;148152
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:06:09;86.32409815076359;;;218;151522
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:08:41;94.07103215733609;;;239;152438
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:11:11;95.51300258268216;;;241;151393
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:13:42;96.76715733255779;;;244;151291
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:16:12;93.63358058796577;;;235;150587
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:18:43;90.44628099173553;;;228;151250
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:21:14;93.24938232246753;;;234;150564
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:23:45;96.08037262706064;;;241;150499
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:28:46;98.68162398762875;;;251;152612
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:31:17;98.49073907929103;;;247;150471
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:33:48;106.03594326146896;;;266;150515
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:36:19;96.69200986980681;;;241;149547
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:38:49;96.85166472000945;;;246;152398
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:41:20;91.58785465405674;;;230;150675
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:43:51;81.45896656534954;;;201;148050
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:46:22;91.64890021319744;;;235;153848
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:48:53;91.75537243064923;;;229;149746
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:51:23;101.22662855781827;;;255;151146
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:53:54;88.15004036901249;;;222;151106
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:56:25;90.70595489898353;;;228;150817
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T04:58:56;93.76862459439772;;;236;151010
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:01:27;98.14066829121741;;;245;149785
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:03:57;89.85264166766503;;;225;150246
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:06:28;88.75094925215438;;;224;151435
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:08:59;96.93566755833355;;;244;151028
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:11:30;94.12605742880972;;;237;151074
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:14:00;92.59444034243978;;;232;150333
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:19:02;98.30022527134957;;;248;151373
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:21:33;88.66995073891626;;;222;150220
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:24:04;98.40488850091262;;;248;151212
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:26:34;89.35873142515209;;;224;150405
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:29:05;93.40965100564432;;;235;150948
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:34:07;95.01697690335915;;;236;149026
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:36:38;88.25499389306962;;;224;152286
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:39:08;89.48900196004672;;;226;151527
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:41:39;104.34643549644515;;;261;150077
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:44:10;95.79606260813799;;;239;149693
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:46:41;89.7472905240507;;;228;152428
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:49:11;107.44313302578236;;;269;150219
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:51:42;91.35091650100725;;;229;150409
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:54:13;95.82623509369677;;;240;150272
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:56:44;96.85836276421907;;;245;151768
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T05:59:15;92.78617366545208;;;233;150669
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:01:46;90.41878172588832;;;228;151296
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:04:16;88.07705081368316;;;221;150550
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:06:47;101.5261978571098;;;256;151291
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:09:18;86.97444626934151;;;218;150389
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:11:49;91.31815775542616;;;230;151120
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:14:19;106.95969721359346;;;268;150337
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:19:21;92.05618601698278;;;232;151212
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:21:52;92.86074873130164;;;233;150548
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:24:22;92.69512057659283;;;233;150817
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:26:53;89.91744305560161;;;226;150805
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:29:24;91.89762630950803;;;231;150820
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:31:55;99.07741676694745;;;247;149580
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:34:26;97.91792793029929;;;248;151964
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:36:57;90.7209931561356;;;228;150792
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:39:27;91.53409545127508;;;229;150108
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:41:58;96.36483807005949;;;243;151300
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:44:29;93.0275703504436;;;234;150923
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:47:00;103.24346589776638;;;259;150518
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:49:30;98.88094415353127;;;248;150484
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:52:01;98.49477739385996;;;248;151074
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:54:32;94.12668047897374;;;237;151073
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:57:03;94.39849174843;;;237;150638
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T06:59:34;88.66581906048846;;;222;150227
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:02:04;93.0392150393602;;;235;151549
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:04:35;90.79092090790921;;;227;150015
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:07:06;95.85297263041153;;;242;151482
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:09:37;85.49614273216511;;;215;150884
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:12:07;102.91253099674908;;;258;150419
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:14:38;94.04450911014847;;;237;151205
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:17:09;96.68819714312241;;;243;150794
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:19:40;93.95216136416416;;;236;150715
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:22:11;86.47657759977683;;;217;150561
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:24:42;95.29860228716646;;;240;151104
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:27:12;89.77735216662677;;;225;150372
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:29:43;92.8546863839581;;;234;151204
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:32:14;84.47701353643573;;;210;149153
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:34:44;93.45732446924856;;;235;150871
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:37:15;96.27461940617499;;;244;152065
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:39:46;87.32579699742807;;;219;150471
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:42:17;87.70189293225921;;;221;151194
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:44:48;91.45729987030178;;;228;149578
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:47:18;75.32585333149291;;;191;152139
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:49:49;95.90345718643232;;;240;150151
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:52:20;93.0836957674764;;;234;150832
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:54:51;89.24262756737818;;;225;151273
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:57:22;96.49456467337991;;;241;149853
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T07:59:52;88.2283121884314;;;223;151652
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:02:23;86.86370004670091;;;217;149890
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:04:54;89.04660765405063;;;225;151606
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:07:25;99.50644801783156;;;250;150744
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:09:55;92.57787666878576;;;233;151008
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:12:26;103.01419262460806;;;259;150853
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:17:28;93.43358395989975;;;233;149625
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:19:59;85.53439195343128;;;216;151518
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:22:29;91.92094798473313;;;230;150129
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:25:00;94.34211569461695;;;238;151364
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:27:31;86.24687007326347;;;217;150962
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:30:02;103.45791779289776;;;259;150206
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:32:33;99.81442205726405;;;251;150880
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:35:03;102.76086855504145;;;258;150641
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:37:34;83.85799518739493;;;212;151685
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:40:06;101.5869603192733;;;252;148838
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:42:36;92.90496020241422;;;235;151768
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:45:07;106.41888538130125;;;268;151101
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:47:38;88.83131303784585;;;224;151298
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:50:08;87.52038827226797;;;220;150822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:52:39;99.41082517612284;;;250;150889
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:55:10;91.02826001610295;;;228;150283
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T08:57:40;106.84425496984662;;;269;151061
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:00:11;100.14230048009789;;;251;150386
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:02:43;86.71209991779587;;;218;150844
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:05:13;99.61701029904947;;;251;151179
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:07:44;92.23246291155093;;;232;150923
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:10:14;87.92345487457978;;;221;150813
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:12:45;98.00926971141715;;;246;150598
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:15:16;97.91463235195762;;;244;149518
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:17:47;84.7925540306042;;;215;152136
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:20:17;87.07925010651896;;;218;150208
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:22:49;95.41627689429373;;;238;149660
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:25:19;89.25177913788811;;;227;152602
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:27:50;101.2295000298906;;;254;150549
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:30:21;101.71654988099829;;;255;150418
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:32:51;95.71595001059097;;;241;151072
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:35:22;92.8959925256098;;;232;149845
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:37:53;94.82043380348465;;;240;151866
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:40:24;90.48390954266429;;;227;150524
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:42:55;102.77041964588022;;;258;150627
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:45:26;97.29558000079425;;;245;151086
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:47:56;88.27856792545366;;;222;150886
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:50:27;91.19751496727774;;;229;150662
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:53:00;101.74745962560114;;;256;150962
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:55:28;96.71770106402738;;;243;150748
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T09:57:59;89.08122503328894;;;223;150200
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:00:30;91.09714376640942;;;229;150828
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:03:01;93.91601944645261;;;236;150773
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:05:32;93.44245998873389;;;235;150895
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:08:02;97.15760902026108;;;244;150683
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:10:34;95.56792195947286;;;241;151306
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:13:04;92.15548079096797;;;231;150398
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:15:35;99.30552337321002;;;250;151049
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:18:09;93.75869055659291;;;236;151026
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:20:36;91.23223538983774;;;228;149947
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:23:15;98.33585476550681;;;247;150708
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:25:38;104.32988872800841;;;263;151251
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:28:09;91.00603395174163;;;229;150979
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:30:39;90.0210049011436;;;225;149965
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:33:10;98.70450339296731;;;248;150753
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:35:41;84.09665192672142;;;213;151968
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:38:12;100.96441636182242;;;253;150350
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-03-02T10:40:46;99.57118011762675;;;250;150646
